Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Episode 1,117425,109078,"",90117,74051,99585,83977,"",78773,"","",78256,102505,83163,87554,79252,"",73525
-Chest Mt. Dodji 6,"","","","","","","","","","","","","","","","","",67903
-Chest Academy Rooftop 2,"","","","","","","","","","","","","","","","","",35734
-Infirmary (begin),"","","","","","","","","","","","","","","","","",54558
-Infirmary (end),"","","","","","","","","","","","","","","","","",83373
-Cafteria Suneko (end),"","","","","","","","","","","","","","","","","",58936
-Tournament Fight (begin),"","","","","","","","","","","","","","","","","",130461
-Tournament Fight (end),"","","","","","","","","","","","","","","","","",96579
{Episode 2} Back to the Dorm,723022,842889,"",688580,684830,646516,689846,"",598403,"","",703826,643794,711457,618673,605703,"",51424
-Droidgebot Zero (begin),"","","","","","","","","","","","","","","","","",44103
-Droidgebot Zero (end),"","","","","","","","","","","","","","","","","",103176
{Episode 3} Back to the Dorm,411601,317644,"",383260,307950,481146,337890,"",313621,"","",480185,328342,312854,225267,392254,"",161338
-To the Rooftop!,"","","","","","","","","","","","","","","","","",70446
-Robots in Lab (begin),"","","","","","","","","","","","","","","","","",66820
-Robots in Lab (end),"","","","","","","","","","","","","","","","","",79793
-Cafeteria (begin),"","","","","","","","","","","","","","","","","",45958
-Cafeteria (end),"","","","","","","","","","","","","","","","","",23425
-Deep Woods (begin),"","","","","","","","","","","","","","","","","",52224
-Deep Woods (end),"","","","","","","","","","","","","","","","","",149983
-Tournament Fight (begin),"","","","","","","","","","","","","","","","","",77705
-Tournament Fight (end),"","","","","","","","","","","","","","","","","",121487
-Tournament Robots (end),"","","","","","","","","","","","","","","","","",55416
{Episode 4} Back to the Dorm,1186489,1404833,"",1248364,1116615,"",942799,"",871385,"","",1052803,1108774,989207,992662,1110202,"",66234
-Shoy (begin),"","","","","","","","","","","","","","","","","",74087
-Shoy (end),"","","","","","","","","","","","","","","","","",28339
-Squid (begin),"","","","","","","","","","","","","","","","","",142099
-Squid (end),"","","","","","","","","","","","","","","","","",86119
-Nino (begin),"","","","","","","","","","","","","","","","","",79508
-Hand in the Assignment,"","","","","","","","","","","","","","","","","",60201
{Episode 5} Back to the Dorm,679467,663196,"",554139,646335,"",601052,"",538051,"","",613546,600422,548536,522239,495974,"",52037
-To the Cafteria,"","","","","","","","","","","","","","","","","",59189
-Trainer Forest Tombstone (begin),"","","","","","","","","","","","","","","","","",23109
-Luna (end),"","","","","","","","","","","","","","","","","",77959
-Defense Challenge (begin),"","","","","","","","","","","","","","","","","",40047
-Defense Challenge (end),"","","","","","","","","","","","","","","","","",35891
-To the Library!,"","","","","","","","","","","","","","","","","",127293
-Chester (end),"","","","","","","","","","","","","","","","","",22172
-To Deep Woods (begin),"","","","","","","","","","","","","","","","","",83178
-To Deep Woods (end),"","","","","","","","","","","","","","","","","",52918
-Rooftop Naya (begin),"","","","","","","","","","","","","","","","","",55066
-Rooftop Naya (end),"","","","","","","","","","","","","","","","","",43131
-Cafteria Nadine (begin),"","","","","","","","","","","","","","","","","",57302
-Cafteria Nadine (end),"","","","","","","","","","","","","","","","","",36271
-Naya and Nadine (begin),"","","","","","","","","","","","","","","","","",43470
-Naya and Nadine (end),"","","","","","","","","","","","","","","","","",122208
-Tombstone Boris (begin),"","","","","","","","","","","","","","","","","",66835
-Tombstone Boris (end),"","","","","","","","","","","","","","","","","",43649
-Tournament Fight (begin),"","","","","","","","","","","","","","","","","",59479
-Tournament Fight (end),"","","","","","","","","","","","","","","","","",77828
{Episode 6} Back to the Dorm,1439018,1288293,"",1307568,1392137,"",1238584,"",1231834,"","",1130453,1283473,1115475,1218385,1205637,"",59174
-Ask Boris On a Date,"","","","","","","","","","","","","","","","","",66954
{Episode 7} Back to the Dorm,162195,132113,"",146995,136723,"",128011,"",129360,"","",129597,124863,142417,113982,138969,"",58088
-Final Tourney Fight (begin),"","","","","","","","","","","","","","","","","",49989
-Final Tourney Fight (end),"","","","","","","","","","","","","","","","","",103881
-Mascots by the Dorm (end),"","","","","","","","","","","","","","","","","",51302
-Cubo (begin),"","","","","","","","","","","","","","","","","",57039
-Cubo (end),"","","","","","","","","","","","","","","","","",79225
-Nino (begin),"","","","","","","","","","","","","","","","","",93885
{Episode 8}Nino (end),"","","","","","","","","","","","","","","","","",219543
The End,1130791,947689,"",989255,852987,"",752509,"",720976,"","",754296,746896,680432,702832,686802,"",39467
