Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-BoB (1),"","","","",114435,111396,135210,129431,104336
-WF (6),"","","","",241950,250456,266241,"",230542
-CCM (8),"","","","",101636,97868,99477,"",91734
-Bowser 1 (9),"","","","","",179759,186783,"",173272
-SSL (10),"","","","","",94291,61760,"",72689
-LLL (11),"","","","","",47910,35660,"",44615
-HMC (15),"","","","","",126692,130025,"",137969
-DDD (16),"","","","","",126179,116447,"",179134
-Bowser 2,"","","","","",120951,"","",117892
-BLJs,"","","","","",109590,"","",297210
{SM64 Any%} Bowser 3,"","","","","",286267,"","",207874
SM64 -> SMS,"","","","","",102253,"","",101301
-Airstrip,"","","","","",217941,"","",221393
-Bianco Hills 2,"","","","","",617859,"","",571388
-Bianco Hills 3,"","","","","",215458,"","",140254
-Bianco Hills 4,"","","","","",213234,"","",268613
-Bianco Hills 5,"","","","","",242889,"","",288757
-Bianco Hills 6,"","","","","",193504,"","",279940
-Bianco Hills 7,"","","","","",79031,"","",77548
-Gelato Beach Skip,"","","","","",215483,"","",169043
-Gelato Beach 7,"","","","","",61299,"","",72361
-Pianta Village 1,"","","","","",320858,"","",279652
-Pianta Village 2,"","","","","",116640,"","",96812
-Pianta Village 3,"","","","","",218971,"","",522899
-Pianta Village 4,"","","","","",189583,"","",141722
-Pianta Village 5,"","","","","",1309819,"","",686950
-Pianta Village 6,"","","","","",192264,"","",
-Pianta Village 7,"","","","","",71113,"","",
-Pinna Park 1,"","","","","",352379,"","",689361
-Pinna Park 2,"","","","","",354092,"","",208739
-Pinna Park 3,"","","","","",428950,"","",331089
-Pinna Park 4,"","","","","",169156,"","",143516
-Pinna Park 5,"","","","","",446440,"","",169484
-Pinna Park 6,"","","","","",495559,"","",389457
-Pinna Park 7,"","","","","",94235,"","",128484
-Ricco Harbor 1,"","","","","",189079,"","",242138
-Ricco Harbor 2,"","","","","",679830,"","",118420
-Ricco Harbor 3,"","","","","",78233,"","",150849
-Ricco Harbor 4,"","","","","",623622,"","",229858
-Ricco Harbor 5,"","","","","",163770,"","",137785
-Ricco Harbor 6,"","","","","",359765,"","",175517
-Ricco Harbor 7,"","","","","",98956,"","",52344
-Sirena Beach 1,"","","","","",386073,"","",486038
-Sirena Beach 2,"","","","","",398947,"","",1068020
-Sirena Beach 3,"","","","","",177918,"","",365178
-Sirena Beach 4,"","","","","",197779,"","",254087
-Sirena Beach 5,"","","","","",556837,"","",446422
-Sirena Beach 6,"","","","","",189127,"","",167999
-Sirena Beach 7,"","","","","",206723,"","",216548
