Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
The Riddler Makes a Withdrawal,"","","","",102981,"","","","","","",173338,"",118418,"",121101,121678,105741,"",107133,"","","","",98071,95765,92582,"",90991,94750,93151,89632,"","",86447,91588,85785,"","",85227,94300,"","",87761
On the Rocks,"","","","",208277,"","","","","","",225353,"",187886,"",173745,177738,"","",167180,"","","","","",129832,155851,"",143552,"","",133457,"","",161496,"","","","","","","","",135146
Green Fingers,"","","","",265000,"","","","","","",289029,"",258761,"",287274,216216,"","",201134,"","","","","",210560,214802,"",219812,"","",233148,"","",209525,"","","","","","","","",208276
An Enterprising Theft,"","","","",225441,"","","","","","",229030,"",212843,"",212396,203766,"","",218615,"","","","","",197581,226108,"",198117,"","",202795,"","",191291,"","","","","","","","",197027
Breaking Blocks,"","","","",253047,"","","","","","",251469,"",231606,"",244952,228843,"","",253095,"","","","","",209938,226773,"",226337,"","",214335,"","",230146,"","","","","","","","",214532
Gordon's Bad Fur Day,"","","","",352293,"","","","","","",179532,"",194421,"",179638,175652,"","",184301,"","","","","",180459,179832,"",178735,"","",171009,"","",170873,"","","","","","","","",190566
Bisexual Blast,"","","","",186389,"","","","","","",225889,"",258200,"",189140,185780,"","",220799,"","","","","",224053,205086,"",177517,"","","","","",187951,"","","","","","","","",181481
The Joker's Masterpiece,"","","","",231356,"","","","","","",230806,"",180369,"",184123,157295,"","",164597,"","","","","",163933,"","",176431,"","","","","",163966,"","","","","","","","",153481
Don't Softlock,"","","","",454314,"","","","","","",179593,"",176353,"",168437,197887,"","",167566,"","","","","",165137,"","",156446,"","","","","",163108,"","","","","","","","",167886
Chrysippus' Dilemma,"","","","",248286,"","","","","","",198065,"",219196,"",197015,204711,"","",166226,"","","","","",155693,"","",148702,"","","","","",192346,"","","","","","","","",186992
Rockin' the Docks,"","","","",198489,"","","","","","",188447,"",190905,"",193985,189451,"","",189947,"","","","","",213769,"","",180318,"","","","","",209949,"","","","","","","","",176765
The Levers,"","","","",223283,"","","","","","",247672,"",475779,"",138221,208499,"","",122004,"","","","","",115454,"","",152239,"","","","","",143093,"","","","","","","","",115383
Nolan's Favourite (real),"","","","",297969,"","","","","","",308567,"","","",292121,216475,"","",223801,"","","","","",236763,"","",235188,"","","","","",208686,"","","","","","","","",225950
A Daring Rescue,"","","","",200353,"","","","","","",164669,"","","",199574,193537,"","",187881,"","","","","",206562,"","",210867,"","","","","",183257,"","","","","","","","",193459
Arctic World,"","","","",170245,"","","","","","",149434,"","","",148407,108191,"","",116439,"","","","","",108742,"","",228878,"","","","","",106481,"","","","","","","","",111753
