Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Полигон,41944,34405,"",33799,33348,30908,31469,32772,29996,29928,30584,29828,"","","",37333,"","",34740,36437,36299,34876,"",33742,"",33228,"",34675,34436,,"",30936,"",32503,34524,33055,"","",34464,29636,"",34373,35871,"","",33751,32595,"","",63337,"",44543,"",42350,"",42968,"",41336
Снайпер-класс,214971,"","",175272,"","",166281,"",160856,136317,"",128493,"","","","","","",136523,"","",127683,"",130675,"",141331,"",141716,117476,163035,"",123935,"",132136,127461,123151,"","",132064,"","",115410,108695,"","","",120764,"","","","",109937,"","","","","",117625
Аста ла виста,88517,"","",95800,"","",72440,"",83452,"","",66766,"","","","","","",78967,"","",66715,"","","","","",66779,85107,79531,"","","","","",63728,"","","","","",64524,62816,"","","",74535,"","","","",65712,"","","","","",67248
Обходной путь,70477,"","",64370,"","","","",100615,"","",68068,"","","","","","",56664,"","","","","","","","",64367,56508,56872,"","","","","","","","","","","","","","","","",64230,"","","","",75016,"","","","","",59103
Отсрочка,82004,"","",78688,"","","","",95432,"","",68076,"","","","","","",66075,"","","","","","","","",62272,60412,63816,"","","","","","","","","","","","","","","","",62252,"","","","",83264,"","","","","",64840
Наблюдатель,67634,"","",96792,"","","","",51766,"","",52964,"","","","","","",61667,"","","","","","","","",48319,50679,48363,"","","","","","","","","","","","","","","","",48566,"","","","",58312,"","","","","",56423
Подсчет трупов,112804,"","",129847,"","","","",98086,"","",120883,"","","","","","",54624,"","","","","","","","",63960,33164,33164,"","","","","","","","","","","","","","","","",48142,"","","","",35064,"","","","","",35817
Сапер,183666,"","",98087,"","","","",94475,"","",74152,"","","","","","",66036,"","","","","","","","","",80192,"","","","","","","","","","","","","","","","","",71088,"","","","",68137,"","","","","",117984
Гонка,101437,"","",100374,"","","","",86356,"","",87400,"","","","","","",92239,"","","","","","","","","",89063,"","","","","","","","","","","","","","","","","",86155,"","","","",104664,"","","","","",128776
Большой брат,311244,"","",125627,"","","","",123920,"","",138835,"","","","","","",161457,"","","","","","","","","","","","","","","","","","","","","","","","","","","",129419,"","","","",150648,"","","","","",157920
Прятки,129997,"","",123199,"","","","",115328,"","",108924,"","","","","","",114558,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107207,"","","","",96616,"","","","","",92622
Прорыв и зачистка,60007,"","",46960,"","","","",39127,"","",50527,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56072,"","","","",57789,"","","","","",53801
Испытание на время,89621,"","",90300,"","","","",87285,"","",87737,"","","","","","",128318,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85572,"","","","",98363,"","","","","",94881
Родина в безопасности,507344,"","",501343,"","","","",592968,"","",438819,"","","","","","",380262,"","","","","","","","","","","","","","","","","","","","","","","","","","","",310046,"","","","",297357,"","","","","",301790
Хватай и беги,106777,"","",166633,"","","","",142553,"","",95331,"","","","","","",110844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96824,"","","","",118110,"","","","","",99626
Машина смерти,614854,"","",244402,"","","","","","","",203285,"","","","","","",189587,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189595,"","","","",208829,"","","","","",204641
Крушитель,122779,"","",112420,"","","","","","","",121735,"","","","","","",218838,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122131,"","","","",143185,"","","","","",91352
Допустимые потери,66071,"","",58215,"","","","","","","",58803,"","","","","","",58016,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58968,"","","","",60344,"","","","","",68962
Терминал,79149,"","",153964,"","","","","","","",54740,"","","","","","",109468,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53427,"","","","",93845,"","","","","",71406
Штурм усадьбы,408237,"","",198523,"","","","","","","",147611,"","","","","","",187042,"","","","","","","","","","","","","","","","","","","","","","","","","","","",162735,"","","","",266019,"","","","","",162626
Мокрое дело,183784,"","",177860,"","","","","","","",189042,"","","","","","",155832,"","","","","","","","","","","","","","","","","","","","","","","","","","","",134944,"","","","",140791,"","","","","",135128
