Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Time of the Giants I,"",215331,"","",185450
Time of the Giants II,"",337914,"","",337369
Junkyard Isles I,"",473115,"","",423467
Junkyard Isles II,"",258497,"","",258569
Rumbletown I,"",480148,"","",501500
Rumbletown II,"","","","",703676
Cutthroat Carnival,"","","","",880750
Glacier Gully I,"","","","",277778
Glacier Gully II (GO TO STORE),"","","","",657605
Secret Vault Of Secrets,"","","","",925117
Wilikin Village,"","","","",1049550
Troll Home Security I,"","","","",
Troll Home Security II,"","","","",1008135
Kaos Kastle I,"","","","",508812
Kaos Kastle II,"","","","",825709
Aerial Attack I,"","","","",1188127
Aerial Attack II,"","","","",440724
Drill X Big Rig I,"","","","",739108
Drill X (First Fight),"","","","",153369
Drill X Big Rig II,"","","","",255066
Drill X (Last Fight),"","","","",143337
Molekin Mountain,"","","","",849725
Oracle I,"","","","",369629
Oracle II,"","","","",285863
Oracle III,"","","","",275650
Oracle IV,"","","","",223704
Autogyro Adventure,"","","","",1096503
Arkus I,"","","","",771189
Arkus II,"","","","",273850
Bringing Order to Kaos,"","","","",616516
ROBO-KAOS,"","","","",143721
