Attempt #,Realtime (ms),Gametime (ms)
112,17931491,
111,18568006,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,8657003,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,9027763,
70,,
69,,
68,,
67,,
66,8989824,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,9109270,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,9151976,
42,,
41,9520023,
40,9767771,
39,,
38,,
37,,
36,,
35,,
34,,
33,10143022,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,13918,
6,,
5,,
4,,
3,,
2,,
1,,
