Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Learning to Roll,"",8623,"","",8591,8520,8584,8553,8641,8569,8881,9342,8715,"",10612,8654,"",8581,8495,8528,8528,8528,8696,8552,8766,76406,9531,"","","",8875,"",8662,8628,55755,8723,8661,8664,8627,8784,8574,8552,8555,8559,8566,8554,8601,8532,8524,8583,8517,8587,8525,8549,8604,8568,8519
-Learning to Turn,"",8333,"","",8497,"",8729,8395,8456,"",8967,13629,16133,"",9061,16981,"","",8385,"",8375,8434,8329,8656,22392,"","","","","",8720,"",19249,8326,"",8509,"",8367,"",8737,8459,8940,"",9693,"",8444,8380,"",8385,"","",8369,8391,8371,8452,8346,8417
-Learning to Jump,"",11551,"","",11581,"",11371,11483,11420,"",11547,11484,11427,"",11648,12123,"","",11499,"",11427,11402,11458,11751,11465,"","","","","",23683,"",12047,12317,"",11614,"",14097,"",11613,"","","","","",11315,11583,"",11472,"","",11616,11476,12068,11535,,11443
-Precious Gems,"",22849,"","","","","",21754,22935,"",19400,"",21376,"",19964,22252,"","",22608,"",20748,19346,20177,20577,23585,"","","","","","","",23043,21884,"",21113,"","","",22206,"","","","","",22552,"","",20367,"","",22528,25304,"",20053,34107,21349
-Up The Wall,"",9050,"","","","","",8651,8497,"",8944,"",8696,"",8708,8785,"","",9071,"",9113,8896,9001,9021,9068,"","","","","","","",9635,9174,"",8553,"","","",9627,"","","","","",9280,"","",8761,"","",8900,8644,"",8956,8649,8623
-Super Jump,"",8361,"","","","","",7997,7675,"",7861,"",7753,"",7769,8128,"","",7928,"",7816,7877,7752,8247,7868,"","","","","","","",15790,8649,"",7844,"","","",8390,"","","","","",7951,"","",7756,"","",7956,8449,"",7713,7841,7692
-Full Speed Ahead,"",11640,"","","","","",11855,11522,"",22200,"",11524,"",11835,12163,"","","","",11674,11806,34659,23984,11903,"","","","","","","",26577,24478,"",21666,"","","",31825,"","","","","",11434,"","",11443,"","",12707,"","",11655,14191,33365
-Stay Frosty,"",77917,"","","","","","",15884,"",30515,"",15840,"",16556,27684,"","","","",15838,15616,46244,22565,15769,"","","","","","","",102001,16770,"",46917,"","","",16677,"","","","","",15823,"","",15908,"","","","","",24784,28854,16584
{Master The Basics}Onward and Upward,"",45060,"","","","","","",28392,"",29997,"",29320,"",33406,31385,"","","","",31244,34249,28840,34404,27660,"","","","","","","",34322,30157,"",30678,"","","",39828,"","","","","",38404,"","",,"","","","","",28023,30995,39345
-Duality,"",20011,"","","","","","",19700,"",19544,"",18712,"",29042,19355,"","","","",18024,19384,18173,18995,18790,"","","","","","","",27876,18701,"",17788,"","","",19966,"","","","","",17740,"","",51021,"","","","","",18022,19239,19440
-Transit,"",26616,"","","","","","",30208,"",29444,"",29463,"",30047,44065,"","","","",26964,"",39106,42764,29192,"","","","","","","",86971,57358,"",30165,"","","",30620,"","","","","",40578,"","",26288,"","","","","",43488,26257,30363
-Great Wall,"",24532,"","","","","","",50031,"",29576,"",32136,"",34857,55704,"","","","",43588,"",44566,22589,24382,"","","","","","","",23026,32778,"",26395,"","","",22998,"","","","","",26010,"","",24728,"","","","","",23123,24880,28777
-Bump in the Night,"",15001,"","","","","","",14454,"",14409,"",13536,"",13887,26137,"","","","",14099,"",13837,14387,13692,"","","","","","","",22879,13882,"",14205,"","","",14729,"","","","","",24379,"","",13884,"","","","","",13846,17152,13655
-Over the Garden Wall,"",16359,"","","","","","",24659,"",16869,"",16693,"",16495,21053,"","","","",16834,"",18890,16251,16568,"","","","","","","",16690,51353,"",16550,"","","",16369,"","","","","",20079,"","",16414,"","","","","",16181,16460,17170
-Wave Pool,"",35944,"","","","","","",35749,"",34670,"",39949,"",36809,35076,"","","","",35651,"",35442,35886,35833,"","","","","","","",39475,38598,"",34739,"","","",35218,"","","","","",35343,"","",34243,"","","","","",37681,34608,34818
-Big Easy,"",37068,"","","","","","",35950,"",35428,"",36472,"",35921,37923,"","","","",38293,"",35874,35199,36652,"","","","","","","",,"","",39951,"","","",35293,"","","","","",35260,"","",39368,"","","","","",38207,35621,35634
-Archipelago,"",12900,"","","","","","",12698,"",12605,"",35128,"",21366,12672,"","","","",13015,"",12745,13757,12666,"","","","","","","",54580,"","",13276,"","","",12678,"","","","","",14225,"","",25332,"","","","","",13085,12815,12992
-Triple Divide,"",23069,"","","","","","",22614,"",22967,"",29375,"",32631,23099,"","","","",31608,"",22182,33269,23174,"","","","","","","",23403,"","",23095,"","","",23385,"","","","","",22672,"","",22475,"","","","","",23226,22828,22540
{The Subtle Joy of Rolling}Thread the Needle,"",48631,"","","","","","",75244,"",48728,"",61149,"",54502,57689,"","","","",48438,"",48663,48587,53028,"","","","","","","",54222,"","",50609,"","","",70412,"","","","","",57785,"","",48910,"","","","","",48659,48453,48504
-Sugar Rush,"",25722,"","","","","","",24663,"",30317,"",24772,"",27562,24360,"","","","",24632,"",23872,25744,24436,"","","","","","","",47973,"","",46784,"","","",96218,"","","","","",24370,"","",24502,"","","","","",24483,45600,24511
-Elevator Action,"",23629,"","","","","","",39639,"",23520,"",23240,"",32397,23276,"","","","",33760,"",52673,32641,24944,"","","","","","","",23770,"","",23554,"","","",35630,"","","","","",23246,"","",23107,"","","","","",23256,23139,23238
-Speedball,"",18070,"","","","","","",17688,"",17677,"",17548,"",35589,38387,"","","","",12547,"",23683,22732,18136,"","","","","","","",18087,"","",18034,"","","",17957,"","","","","","","","",12508,"","","","","",27836,18437,17700
-Icy Ascent,"",18177,"","","","","","",18216,"",18038,"",19784,"",18364,38082,"","","","",14345,"",15456,49272,22543,"","","","","","","",37120,"","",30689,"","","",29078,"","","","","","","","",28419,"","","","","",23862,15985,14691
-River Vantage,"",32580,"","","","","","",69201,"",66313,"",30699,"",30594,30276,"","","","",30855,"",31051,37720,31409,"","","","","","","",68607,"","",33125,"","","",76393,"","","","","","","","",57492,"","","","","",45324,31044,30956
-Off Kilter,"",17395,"","","","","","",17778,"",18489,"",18625,"",28056,17768,"","","","",37416,"",48858,17577,52616,"","","","","","","",18065,"","",18745,"","","",54211,"","","","","","","","",53805,"","","","","",17355,62812,17526
-Four Stairs,"",27839,"","","","","","",27516,"",27810,"",28581,"",27339,27433,"","","","",28044,"",27802,27876,28288,"","","","","","","",28506,"","",28100,"","","",27696,"","","","","","","","",27960,"","","","","",27638,27820,28231
-Totally Tubular,"",23452,"","","","","","",24248,"",24405,"",22330,"",23701,22687,"","","","",22418,"",28083,22739,23917,"","","","","","","",22985,"","",22745,"","","",27121,"","","","","","","","",25325,"","","","","",23599,24655,23051
-Time Capsule,"",30044,"","","","","","",30505,"",30001,"",29965,"",34276,29965,"","","","",33162,"",29940,34524,29843,"","","","","","","",29323,"","",34321,"","","",32945,"","","","","","","","",33832,"","","","","",30038,30633,30433
{Beat the Clock}Cog Valley,"",34877,"","","","","","",18711,"",33927,"",27629,"",17951,18412,"","","","",17625,"",17679,17981,51317,"","","","","","","",41916,"","",50988,"","","",33611,"","","","","","","","",32968,"","","","","",17493,17296,36892
-Bumper Invasion,"",40620,"","","","","","",45041,"",35984,"",49215,"",33943,39020,"","","","",51115,"",34901,56028,34320,"","","","","","","",59317,"","",57953,"","","",68811,"","","","","","","","",36072,"","","","","",35689,38393,36726
-Braid,"",38204,"","","","","","",39053,"",26164,"",25041,"",25781,33212,"","","","",25350,"",33613,26001,25612,"","","","","","","",48816,"","",66321,"","","",74454,"","","","","","","","",38206,"","","","","",25981,25960,25914
-Sun Spire,"",53709,"","","","","","",88233,"",54462,"",76957,"",54329,53635,"","","","",54403,"",53331,53562,53429,"","","","","","","",54610,"","",53858,"","","",66971,"","","","","","","","",54442,"","","","","",53847,53331,53458
-Epoch,"",28856,"","","","","","",28642,"",28441,"",30416,"",27374,27062,"","","","",37688,"",36308,28301,28660,"","","","","","","",28579,"","",28003,"","","",27949,"","","","","","","","",,"","","","","",28961,27053,27699
-Retrograde Rally,"",79752,"","","","","","",71176,"",56112,"",73900,"",51205,69304,"","","","",50616,"",53008,55928,53460,"","","","","","","",51862,"","",52102,"","","",53039,"","","","","","","","",83010,"","","","","",52409,50531,51729
