Attempt #,Realtime (ms),Gametime (ms)
88,2945686,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,2964500,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,2991198,
18,,
17,3035391,
16,,
15,3171395,
14,,
13,,
12,3262435,
11,,
10,,
9,,
8,3347054,
7,3363236,
6,3432221,
5,,
4,,
3,,
2,3622593,
1,3914696,
