Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mist Dragon,584232,509074,529297,500520,482632
Octomammoth,813420,738502,714708,"",639094
Antlion,484734,390994,366644,"",375503
Mom Bomb,470659,452356,384515,"",411776
Kain at Fabul,328791,326484,288299,"",303375
Scarmiglione,1232708,982534,944008,"",1000330
Scarmiglione Z,225317,70112,191094,"",73267
Baigan,1331603,1561429,"","",1470466
Cagnazzo,122216,97343,"","",134253
Dark Elf,819585,811078,"","",742228
Barbariccia,"",1188396,"","",1209312
Calbrena,"",689121,"","",485172
Golbez,"","","","",123988
Lugae,"","","","",1042412
Rubicante,"","","","",1524034
Avenger,"","","","",2040961
Demon Wall,"","","","",755688
Grind Start,"","","","",1774458
Grind End,"","","","",1764446
Elemental Archfiends,"","","","",2619540
CPU,"","","","",524500
Zeromus,"","","","",1521832
