Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Romus Defeated,906503,1043525,"",936101
Level 7,476438,713211,"",354835
Level 8,307468,262179,"",587939
Level 9,345314,395940,"",378764
Pison Defeated,77184,106424,"",122499
Level 10,337329,331056,"",286447
Arrive at Bonro,134383,149857,"",109863
Arrive at Zellis,361457,324700,"",353876
Level 11,359070,224593,"",260630
Level 12,489569,420137,"",417884
R Pison Defeated,256097,357406,"",303093
Level 13,136737,3987,"",70799
Level 14,412241,456555,"",381097
Level 15,457200,427803,"",514035
Level 16,302431,534050,"",402735
Level 17,358574,492675,"",499353
Level 18,511250,428449,"",416575
Level 19,517552,596322,"",523577
Level 20,743777,478260,"",653376
Level 21,773029,921310,"",929381
Final Partner Recruited,855327,443366,"",407616
Boat/Sub to Northern Continent,,219977,"",191423
Arrive at Padal,461791,322489,"",182995
Sky/Moon/Light Rune Obtained,1397766,908475,"",1043366
Sky/Moon/Light Rune Obtained,404525,516772,"",539489
Sky/Moon/Light Rune Obtained,669473,624731,"",566033
Arrive at Valenca,253715,207217,"",218876
Arrive at Guanta,542939,456209,"",540470
Moonlight Obtained,569888,338207,"",
Monmo Defeated,489825,1418937,"",1209178
Wizard Rune Obtained,408687,357561,"",460848
Arrive in Pasanda,442145,232272,"",267249
Arrive in Ligena,285837,149176,"",583122
Lux Tuned Up,529809,492705,"",420416
Foma Defeated,475761,447749,"",443146
Runes Re-Obtained,518030,382254,"",436768
Gorsia Defeated,272896,253360,"",268583
