Segment name,Attempt #1's Duration (ms)
Start Terrace,25672
-Honeyhive 1,78104
-Honeyhive P,251960
-Honeyhive 2,109104
-Honeyhive C,69184
-Honeyhive 3,141488
-Honeyhive L,66593
-Good Egg 3,236143
-Good Egg 2,175576
-Good Egg 1,154143
-Good Egg C,153904
-Good Egg P,121064
-Good Egg L,55080
-Loopdeeloop,125848
-Flipswitch,75552
{Terrace RTA}Bowser Jr. 1,119248
Start Fountain,66616
-Space Junk C,85768
-Space Junk 1,154192
-Space Junk 3,163192
-Space Junk S,110184
-Space Junk P,81676
-Space Junk 2,151399
-Battlerock C,101470
-Battlerock 3,178654
-Battlerock 2,175961
-Battlerock S,167255
-Battlerock P,198840
-Battlerock 1,141960
-Battlerock L,160016
-Rolling Green,85960
-Hurry-Scurry,74672
{Fountain RTA}Bowser 1,217704
Start Kitchen,65072
-Beach Bowl C,92153
-Beach Bowl 3,172071
-Beach Bowl P,248891
-Beach Bowl S,104437
-Beach Bowl 1,78319
-Beach Bowl 2,90840
-Ghostly C,144840
-Ghostly 3,277112
-Ghostly 1,147272
-Ghostly 2,
-Ghostly S,303104
-Ghostly P,94041
-Buoy Base 1,158790
-Buoy Base S,77801
-Bubble Breeze,119576
{Kitchen RTA}Bowser Jr. 2,135839
Start Bedroom,58504
-Gusty Garden C,65343
-Freezeflame C,125281
-Dusty Dune P,273775
-Gusty Garden 3,146848
-Dusty Dune C,154144
-Dusty Dune 2,149680
-Freezeflame 3,164032
-Dusty Dune 3,255288
-Freezeflame 2,135728
-Dusty Dune S,216256
-Gusty Garden 2,210775
-Freezeflame P,298264
-Gusty Garden 1,114499
-Gusty Garden P,135229
-Dusty Dune 1,165528
-Gusty Garden S,89616
-Freezeflame 1,139200
-Dusty Dune G,134560
-Freezeflame S,147896
-Honeyclimb,104768
{Bedroom RTA}Bowser 2,255560
Start Garden,69311
-Dreadnought S,69057
-Melty Molten C,171791
-Deep Dark C,149913
-Deep Dark 1,229335
-Deep Dark P,261591
-Dreadnought P,158256
-Melty Molten 2,180208
-Melty Molten 3,226544
-Dreadnought 2,268544
-Deep Dark 2,147585
-Dreadnought 3,181967
-Dreadnought C,187889
-Deep Dark 3,142414
-Matter Splatter,339544
-Melty Molten P,200576
-Dreadnought 1,132986
-Melty Molten 1,194094
-Deep Dark S,98328
{Garden RTA}Melty Molten S,
Start Engine Room,169520
-Gold Leaf C,38809
-Toy Time C,101543
-Sea Slide C,
-Toy Time P,191016
-Toy Time S,123543
-Gold Leaf 2,108810
-Toy Time 1,215094
-Gold Leaf 3,123184
-Sea Slide S,127544
-Gold Leaf 1,126000
-Bonefin,205080
-Toy Time 2,132752
-Gold Leaf P,184400
-Toy Time 3,185888
-Sea Slide 3,189506
-Sea Slide 2,144830
-Sea Slide P,401047
-Sea Slide 1,139928
-Gold Leaf S,83008
{Engine Room RTA}Bowser Jr. 3,149976
