Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Wall Jump,225448,255583,"","",218141,"",231035
Dash,410169,382134,"","",345905,"",288904
Double Jump,694107,190014,"","",271987,"",355413
Enter Ginso,315991,242445,"","",297043,"",265244
Bash,194057,201365,"","",174210,"",265122
Stomp,497161,270610,"","",396264,"",373206
Charge Flame,294186,209829,"","",203426,"",241982
Feather,259875,224375,"","",182512,"",179143
Charge Jump,233847,254305,"","",236622,"",241683
Climb,380119,313302,"","",294057,"",250335
Grenade,359004,430988,"","",512135,"",342655
Enter Horu,184324,144299,"","",181657,"",132440
End,232444,245744,"","",206018,"",185967
