Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Beat Baku Yo!,"",67496,65913,52013
Steiner 3,"",415723,430397,372479
Prison Cage 2,"",99798,101198,98172
Evil Forest Done,"",213935,215071,206453
Sealion,"",129368,120120,122398
Black Waltz 3,"",447236,0,418213
Gizamalike,"",704965,1080773,584942
Ralvurahva,"","",600788,569130
Antlion,"",212952,205766,199988
Beatrix 2,"",405804,332565,330839
Beatrix 3,"",390965,361013,316995
Ralvuimago,"",174982,195463,175175
Lani,"",420448,398832,312730
Fossil Poo Done,"",182245,174043,182052
Hilgigars,"",426845,333174,304835
Soulcage,"",427013,364664,373171
Amarant,"",139090,126277,127265
Card Tournament,"",987245,1238428,1034776
Enter Oeilvert,"",1429854,838395,845444
Ark,"",207294,167356,134816
Valia Pira,"",455648,288033,258016
Meltigemini,"",305765,257127,264238
Taharka,"",367683,302870,298747
Earth Guardian,"",247915,350228,210470
Shell Dragon,"",458538,389507,411906
Nova Dragon,"",511396,376785,380553
Maliris,"",88216,68388,64116
Tiamat,"",173195,73715,114444
Kraken,"",88280,75037,81549
Lich,"",78822,54019,55044
Deathguise,"",158228,74744,74272
Trance Kuja,"",36852,45067,42609
Necron,"",67392,67566,68997
