Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Tutorial,334452,"",224500,225352,"",224245,203567,"",206493,206116,204947,"",204543,204421,203766,203916,201856,202764,202669,201696,203525,"","","","","","","",201376,"",202758,200436,"","","",201422,251838,207941,"",205852,200584,203708,201410,201310,199671,201288,201993,"",200251,"","",198994,199831,200956,"",199983,206834,199188,200976,206547,"",207066,199687,200698,204701,198605,200035,199423,201938,198780,200974,"",200744,202447,200687,199533,206336,198040,198649,200008,202332,196918,199527,202140,197601,"","",202153,206699,200105,199254,199718,201849,199422,201925,198346,200294,198702,199053,202996,"","","",197865,197646,197102,199980,199284,198765,198979,196817,198425,197546,"","","",200538,199408,201733
Caraway Bay 1 〔AM〕,86365,"",95575,94989,"",85623,84597,"",83431,83810,81132,"",82555,92420,97299,82660,83256,81580,84315,85236,80295,"","","","","","","",81400,"",80882,81021,"","","","",114755,97560,"",81475,81656,81598,81197,80321,80865,84283,80683,"",81558,"","","",80450,82106,"",81330,81291,81170,80401,80639,"","",108158,82323,83639,81473,80687,82981,83616,80264,80908,"",81237,80192,80544,80816,81203,81579,80453,80479,82047,82370,80808,81647,81220,"","",80402,,80896,81933,80138,93032,80615,80548,80459,80751,81401,81547,80772,"","","",80789,80568,81164,80890,80724,81418,81055,82021,81062,80312,"","","","",80984,80661
Caraway Bay 2 〔PM〕,91804,"",78749,109366,"",78285,77890,"",77097,81693,85330,"",80057,76722,80267,74231,80681,83973,77303,77128,74356,"","","","","","","",76206,"",73912,72399,"","","","",102473,73763,"",97074,73587,"",76197,77533,81063,75231,"","","","","","",73164,75901,"",74325,101188,73822,73393,82325,"","",78148,75920,"",73374,79496,78681,72697,81557,74917,"",82617,73411,90611,73287,75413,72821,72161,73290,77299,74377,73309,"",71652,"","",73685,157350,93037,74623,100453,76900,76368,73616,74153,72557,80531,71942,73496,"","","",75672,75187,77944,76575,75958,76677,73054,72184,73073,72584,"","","","",73653,78175
Kencur Caverns 1 〔AM〕,157849,"",79926,"","",112824,75489,"",78924,86244,79864,"",79464,75255,88398,78039,79330,75845,"",74791,"","","","","","","","",79025,"","",75452,"","","","",74831,76229,"",74871,75172,"","",79107,"",83828,"","","","","","",80136,75103,"",76059,78456,75123,79625,78797,"","",75056,"","",78604,"","",75973,77365,"","",75106,75332,"",79720,74813,"",75243,"","",88581,75972,"",75395,"","",77605,90611,79234,75255,75225,"",80642,75740,81503,77921,75711,"",79586,"","","",79311,79352,75409,79716,81451,76376,75464,80524,79410,79054,"","","","",81668,80530
Kencur Caverns 2 〔PM〕,122101,"",104610,"","",92223,93437,"",92175,99106,92134,"",91901,98382,96235,91351,93072,97839,"",95404,"","","","","","","","",91517,"","",90956,"","","","",96271,92770,"",89269,101191,"","",91086,"",102301,"","","","","","",89631,90373,"",89333,106404,93759,92481,91705,"","",89276,"","",89899,"","",96061,94011,"","",93408,92930,"",95831,89865,"",90223,"","",89683,94783,"",90744,"","",88231,94849,92429,89936,89759,"",96550,"",90634,94196,89743,"",93047,"","","",93329,98490,99421,90187,91132,98195,93262,89021,"",89963,"","","","",92831,94428
Kencur Caverns 3 〔AM〕,259728,"",263728,"","",294448,243182,"",249448,255087,263731,"",279334,"","",242572,241914,244477,"",241554,"","","","","","","","",238381,"","",271863,"","","","",254251,240210,"",238875,239043,"","",241057,"",238122,"","","","","","",237452,242397,"",235793,237253,237037,237204,258791,"","",235950,"","",241224,"","",238823,241834,"","",241016,240431,"",239304,238475,"",240077,"","",238930,236503,"",236356,"","",233855,239166,241395,"",237047,"",237022,"",241749,241377,237534,"",238819,"","","",237056,238124,"",238728,235778,238210,237151,235431,"",236689,"","","","",239877,238921
Lighthouse,254364,"",229082,"","",228034,218715,"",224906,230433,215945,"",226698,"","",222707,220969,219417,"",215971,"","","","","","","","",219606,"","",215172,"","","","",221639,219366,"",216086,215454,"","",215599,"",216647,"","","","","","",217534,216016,"",218614,"",217387,215875,217145,"","",216528,"","",217863,"","",216306,214276,"","","",214576,"",216564,215849,"",219268,"","",237984,218488,"",214529,"","",215476,242772,215051,"",214947,"",216961,"",215531,214531,214849,"",223116,"","","",215796,217982,"",215446,214947,216265,216763,"","",214923,"","","","",215604,215895
Annatto Forest 1 〔PM〕,152555,"",145447,"","",113282,102301,"",106041,105604,97936,"",118253,"","",118515,104383,101926,"",101590,"","","","","","","","",94787,"","",113920,"","","","",120126,115127,"",131727,117370,"","",93098,"",124101,"","","","","","",93854,92786,"",92219,"",93535,91853,93097,"","",106553,"","",91186,"","",92745,99459,"","","",91103,"",90997,"","",94428,"","",96083,95378,"",91922,"","",91830,91110,89983,"",91771,"",122101,"","",97577,94137,"",95150,"","","",95446,"","",92656,93583,92065,94253,"","",90184,"","","","",91986,91057
Annatto Forest 2 〔AM〕,146121,"",130590,"","",164620,89908,"",79068,122312,91063,"","","","",117269,84133,85107,"",105094,"","","","","","","","",82110,"","",69803,"","","","",125812,121796,"",182209,69273,"","",99632,"","","","","","","","",118477,81097,"",74795,"",86750,75394,102455,"","",90964,"","",96915,"","",95285,101711,"","","",79738,"",73821,"","","","","",78672,78027,"",98933,"","","",72856,70702,"",72692,"",77563,"","",71045,72439,"",73625,"","","",71464,"","",74411,76099,71485,70786,"","",73427,"","","","",76913,72448
Annatto Forest 3 〔PM〕,230883,"",187154,"","",106876,94301,"",138845,92723,111970,"","","","",135744,128419,108918,"",97801,"","","","","","","","",88605,"","",87502,"","","","",143942,82285,"",90937,79156,"","",88432,"","","","","","","","",75603,76907,"",82271,"",81676,83340,106593,"","",86825,"","",82442,"","",83797,78338,"","","",86073,"",86291,"","","","","",86184,78183,"",100494,"","","",75179,81743,"",75121,"",73984,"","",80971,102449,"",84434,"","","",76565,"","",77402,78320,76387,72387,"","",73712,"","","","",77455,75784
