Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-1,"","",183292,"","","","",182169,"",170302,196686,"",209850,226287,194798,"",214586,198163,"",195831,"",217245,205514,209809,"","",211263,"",190670,199532,"","",203873,190617,208748,208561,181620,"","",185292,"","","","","","",185853
-2,"","",4815,"","","","",2320,"",2790,2916,"",2641,2492,2522,"",2689,2620,"",2516,"",2416,2663,2619,"","",2370,"",2442,2459,"","",2749,3068,3132,2394,2337,"","",2516,"","","","","","",2328
-3,"","",2551,"","","","",2229,"",2973,2824,"",2340,2826,2744,"",2802,2093,"",2509,"",4593,2340,5523,"","",2492,"",2631,2327,"","",2807,4895,2383,2334,2531,"","",2361,"","","","","","",2315
-4,"","",3162,"","","","",3405,"",2879,2717,"",2810,2804,2324,"",2723,2362,"",2409,"",2285,2550,2466,"","",2386,"",2584,2475,"","",2848,2499,2494,2375,2362,"","",2464,"","","","","","",2156
-5,"","",5501,"","","","",9672,"",2637,5548,"",3109,2828,2650,"",2806,2702,"",2101,"",2554,2744,2738,"","",2464,"",4982,2511,"","",2563,4029,2693,2287,2392,"","",2919,"","","","","","",2288
-6,"","",3457,"","","","",2919,"",3210,2977,"",3048,1922,2180,"",1923,2554,"",2598,"",1915,1929,2347,"","",2447,"",2800,1944,"","",2060,3266,1969,3257,2072,"","",1927,"","","","","","",2577
-7,"","",2748,"","","","",2735,"",2903,2964,"",3102,3034,2923,"",3073,2964,"",2620,"",2362,2723,2523,"","",3015,"",2537,2624,"","",2815,1305,2728,1926,2692,"","",2889,"","","","","","",2517
-8,"","",2466,"","","","",2830,"",2948,2993,"",1951,1964,1908,"",1891,1923,"",2619,"",1903,1923,1955,"","",6696,"",2819,1969,"","",1947,3042,1934,2789,1916,"","",1952,"","","","","","",1945
-9,"","",33198,"","","","",30698,"","",30847,"",86289,35942,32479,"",31463,30768,"",31012,"",33855,32272,"","","",32580,"",32226,31652,"","",33922,29417,34143,31118,30898,"","",31363,"","","","","","",39503
-10,"","",5741,"","","","",5757,"","",2729,"",2920,2636,8212,"",4571,2776,"",2792,"",2513,2718,"","","",2650,"",2619,2504,"","",2443,2627,3030,2638,4422,"","",2560,"","","","","","",2637
-11,"","","","","","","",3909,"","",1897,"",1894,1910,1896,"",1899,1938,"",1928,"",2408,1908,"","","",1912,"",1927,1921,"","",1940,8010,1954,1936,1925,"","",2163,"","","","","","",1918
-12,"","","","","","","",25809,"","","","","",17128,17955,"",20497,18095,"",17825,"",20793,30916,"","","",24835,"",23117,18878,"","",42218,47717,45017,36138,31314,"","",66659,"","","","","","",21292
-13,"","","","","","","",4773,"","","","","",2996,2783,"",4523,2829,"",2795,"",2634,2798,"","","",2714,"",2761,2482,"","",2800,8532,8541,6822,2843,"","","","","","","","","",5523
-14,"","","","","","","",70312,"","","","","",47835,63703,"",59267,62952,"",45527,"",52303,58914,"","","",47720,"",46568,45241,"","","","","","","","","","","","","","","","",46012
-15,"","","","","","","",8972,"","","","","",3959,4298,"",6165,3578,"",4125,"",3465,3586,"","","",3722,"",3564,3618,"","","","","","","","","","","","","","","","",3638
-16,"","","","","","","",6526,"","","","","",2752,2691,"",2570,3127,"",3309,"",2625,2591,"","","",2623,"",2559,2756,"","","","","","","","","","","","","","","","",2538
-17,"","","","","","","",1903,"","","","","",1919,1895,"",1942,1936,"",1872,"",1946,1920,"","","",1963,"",2045,1926,"","","","","","","","","","","","","","","","",1921
-18,"","","","","","","",60023,"","","","","",66965,58053,"",55340,65462,"",62000,"",56223,64254,"","","",52448,"",67438,70863,"","","","","","","","","","","","","","","","",55561
-19,"","","","","","","",13570,"","","","","",4878,3182,"",3098,3092,"",6684,"",3614,2725,"","","",2357,"",2375,2895,"","","","","","","","","","","","","","","","",2276
-20,"","","","","","","",3448,"","","","","",3715,3306,"",2697,2822,"",2944,"",2860,2853,"","","",8303,"",5900,20702,"","","","","","","","","","","","","","","","",2705
-21,"","","","","","","",2833,"","","","","",3097,1943,"",1952,1919,"",1936,"",1911,1924,"","","",4997,"",2816,5578,"","","","","","","","","","","","","","","","",3016
-22,"","","","","","","","","","","","","",3823,3196,"",5211,2982,"",2928,"",3209,2595,"","","",10744,"",2646,1918,"","","","","","","","","","","","","","","","",1891
-23,"","","","","","","","","","","","","",1926,1932,"",1926,5779,"",32209,"",2637,1906,"","","",5250,"",2825,3037,"","","","","","","","","","","","","","","","",2876
-24,"","","","","","","","","","","","","",3879,11229,"",3832,9250,"",5805,"",3887,1951,"","","",1886,"",2797,2645,"","","","","","","","","","","","","","","","",5819
-25,"","","","","","","","","","","","","",1912,3831,"",4176,5899,"",3853,"",1889,1930,"","","",3903,"",3182,1929,"","","","","","","","","","","","","","","","",1911
-26,"","","","","","","","","","","","","",22329,3661,"",5166,6814,"",3428,"",5501,3154,"","","",1900,"",11251,1991,"","","","","","","","","","","","","","","","",1955
-27,"","","","","","","","","","","","","",3436,3898,"",2153,3387,"",2151,"",2879,2844,"","","",3308,"","",10547,"","","","","","","","","","","","","","","","",3178
-28,"","","","","","","","","","","","","",14603,3044,"",4785,6472,"",2575,"",2661,2749,"","","",2960,"","",3125,"","","","","","","","","","","","","","","","",3465
-29,"","","","","","","","","","","","","",73806,5198,"",2846,2868,"",2367,"",2447,2473,"","","",2958,"","",8456,"","","","","","","","","","","","","","","","",2897
-30,"","","","","","","","","","","","","",7774,4890,"",6264,9499,"",2265,"",25792,2081,"","","",2769,"","",3072,"","","","","","","","","","","","","","","","",2655
-31,"","","","","","","","","","","","","",149461,9255,"","","","",3804,"",5750,3127,"","","",2269,"","",2077,"","","","","","","","","","","","","","","","",3479
-32,"","","","","","","","","","","","","",8477,6028,"","","","",1993,"",11988,1908,"","","",11668,"","",3646,"","","","","","","","","","","","","","","","",4337
