Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
BOB CHOMP (1),209887,131560,99204,"",101299,122082,117127,99984,99289,"",101152,"",100035,108227,99157,"",109610,"","",101311,"",101103,"",108576,100586,"",100136,"",100420
PSS 1 (2),"",76418,71982,"","",67551,73988,72120,65188,"",55853,"",64949,75222,68843,"",58542,"","",63841,"",65703,"",65288,64681,"",56726,"",87603
WF (9),"",525034,448848,"","",453340,446420,429036,322904,"",402822,"",311906,305147,295289,"",405045,"","",312409,"","","",304285,339524,"","","",305339
PSS 2 (10),"",68136,105439,"","",53657,86700,113634,119852,"",,"",48092,50688,55313,"",57361,"","",55673,"","","",98468,59833,"","","",56667
TOTWC (11),"",62219,65209,"","",173135,60638,60619,115208,"",104134,"",,56339,48251,"",95369,"","",52595,"","","",54699,90011,"","","",96569
BitDW (12),"",126053,125982,"","",129027,118479,122588,118533,"",123672,"",,136336,184880,"",171703,"","",126604,"","","",165322,118509,"","","",114262
BOB ISLAND (13),"",93812,89836,"","",119269,244077,163515,287525,"",69708,"",,51885,50605,"",82179,"","",66772,"","","",92405,68574,"","","",71314
CCM (18),"",546446,741418,"","",503741,560487,370052,441656,"",390976,"",689715,354834,337068,"",373922,"","",578230,"","","",346459,269974,"","","",264063
BBH (20),"",269788,196088,"","",405007,199892,193511,253887,"",168197,"",140317,127919,155780,"",375958,"","",146263,"","","",215058,134611,"","","",201202
SSL (24),"",212708,174606,"","",207800,194586,221327,171847,"",242411,"",157289,198166,188705,"",170627,"","",181563,"","","",156599,180571,"","","",205699
LLL (30),"",600253,501066,"","",436470,390903,417810,483067,"",346273,"",283505,356327,386800,"",356253,"","",284110,"","","",449305,257522,"","","",413045
DDD (33),"",411080,304974,"","",345376,248475,256923,251141,"",,"",,,,"",260841,"","",221197,"","","",209003,248673,"","","",188816
BitFS (34) REDS,"",259605,169451,"","",217388,294129,171800,218724,"",592517,"",376817,,405001,"",186278,"","",179069,"","","",180873,368291,"","","",170052
WDW (39),"",633463,662052,"","",427890,480633,340007,702712,"",468557,"",363828,817058,420604,"",501394,"","",365731,"","","",377966,319320,"","","",307935
THI (42),"",520905,388802,"","",219586,220031,216341,319268,"",204793,"",185327,226112,180038,"",235094,"","",212810,"","","",182362,189020,"","","",233472
TTM (48),"",1416263,"","","",560893,606152,634580,630361,"",387733,"",373264,394717,403565,"",491758,"","",401211,"","","",364719,413627,"","","",295859
SL (REDS) (53),"",539935,"","","",254499,228530,214563,485786,"",295251,"",249293,211466,476442,"",214160,"","",279990,"","","",226618,226113,"","","",306433
HMC (59),"","","","","",,"","","","","","","","",,"","","","","","","","","",219168,"","","",219322
RR (63),"",885358,553535,"","",887632,"",408132,"","",493419,"",567923,410516,598993,"",450012,"","",376917,"","","",337398,456089,"","","",443214
TTC (NO 100) (70),"",998318,1430238,"","",1266226,"",668899,"","",876433,"",704848,475137,645107,"","","","",503507,"","","",550951,508450,"","","",603614
BitS (END),"",308794,166910,"","",171864,"",219923,"","",145701,"",204310,189679,129316,"","","","",167250,"","","",143108,152039,"","","",177297
