Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Simple House Setup,148671,118949,117164,119429,141495,113539,113794,143202
Dupe Setup,514645,260959,661323,376370,"",1243438,"",722694
Hearts Duped,1373269,4151,22485,699269,"",481624,"",813230
Queen Bee,2492451,2661141,1523170,3603407,"",1172529,"",1079131
Waffle,2085868,1755969,2276228,3119976,"",1198779,"",1261705
Mech Bosses,4416855,3424391,3536163,1923588,"",3887914,"",2354398
Plantera,1140453,4406528,1655807,"","",1043233,"",1917468
Golem,385393,"",349618,"","",389210,"",208022
Cultist,1037790,"",818816,"","",194955,"",1406532
Moonie,1427031,"",1714825,"","",1665591,"",376715
