Attempt #,Realtime (ms),Gametime (ms)
130,,
129,,
128,,
127,,
126,351075,
125,,
124,,
123,350219,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,358220,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,360023,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,356228,
77,,
76,,
75,,
74,,
73,,
72,,
71,436899,
70,,
69,,
68,,
67,,
66,436177,
65,368505,
64,,
63,,
62,376927,
61,384183,
60,,
59,,
58,,
57,386903,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,392727,
47,,
46,,
45,,
44,,
43,,
42,415331,
41,,
40,448260,
39,,
38,,
37,416938,
36,,
35,,
34,,
33,,
32,488128,
31,,
30,,
29,,
28,,
27,380281,
26,,
25,393314,
24,,
23,,
22,425020,
21,,
20,,
19,424504,
18,447114,
17,,
16,,
15,,
14,,
13,,
12,,
11,513811,
10,581316,
9,,
8,,
7,,
6,620713,
5,,
4,,
3,,
2,,
1,,
