Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms)
BOB (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97259,"",106670,96916,98616,96679,96591,106937,97744,96764,96756,104387,96779,97874,98485,97176,97263,96788,96789,99997,96746,97140,"",96843,"",96978,98884,"","",96957,98472,"",98106,97747,"",96743,"","",96850,96900,96789,97335,96829,100753,96941,"",97532,"",97587,"","","",97376,"",97116,96789,"",96676,97900,"",96858,"",96697,"",97025,"",96860,96889,"",98098,96864,96812,98340,96837,96698,97316,96878,"",97934,"","","","",96870,"",97201,96990,97782,96782,96834,"","",97220,96949,98776,"",98384,"","",96830,"",100741,"","",96835,98191,"","","","","",98407,98115,97318,"","",97791,97241
WF (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217660,"",193749,208351,194461,192711,"",190264,199869,216111,197404,205066,201518,192610,210516,"",187846,198976,190362,186412,189831,"","",191088,"",198517,204420,"","","","","","","","",202013,"","",206961,189864,"",196236,188658,191109,204382,"","","",204087,"","","",206388,"",202834,190111,"",187449,201447,"","","",200949,"",190608,"","","","",192141,"","",187382,194016,"",186939,"","","","","","","",194358,"",191064,193899,188213,"",195457,"","","",203457,198373,"","","","",198206,"",188871,"","",187290,"","","","","","",189735,"",190959,"","","",186964
CCM (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88492,"",86631,86555,79018,86592,"",83853,78175,78865,86433,"","",83102,83864,"",78262,89786,"",85692,86807,"","",85531,"",79827,87069,"","","","","","","","","","","","",85402,"",80551,82977,88868,"","","","",82578,"","","",81450,"",81576,84682,"",97935,78664,"","","",82536,"","","","","","",85754,"","",80049,87620,"",78858,"","","","","","","",78872,"",78818,78755,78035,"",85690,"","","",82589,"","","","","",86649,"",78045,"","","","","","","","","",88020,"",83839,"","","",78752
BitDW (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229370,"",129001,122364,175704,120146,"",115211,119142,119700,125807,"","",115557,120673,"","",116332,"",122897,119860,"","","","",131078,"","","","","","","","","","","","","",116202,"",122445,121522,133739,"","","","",119890,"","","","","","",121246,"",116457,116204,"","","",119984,"","","","","","",133500,"","",120296,117646,"","","","","","","","","",115663,"",119608,116420,"","",124385,"","","",120647,"","","","","",129301,"",115362,"","","","","","","","","",124797,"",122644,"","","",115637
SSL (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85689,"",92908,85545,111731,123597,"",88339,91390,104082,88711,"","",86445,86685,"","",87855,"",85994,91585,"","","","",84530,"","","","","","","","","","","","","",85004,"",84986,85440,83771,"","","","",85457,"","","","","","",84779,"",95811,92003,"","","",87613,"","","","","","",92333,"","",85099,86112,"","","","","","","","","",88179,"",90164,87124,"","",92991,"","","",86265,"","","","","",88058,"",96833,"","","","","","","","","",84869,"",85765,"","","",84138
LLL (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35551,"",34683,34042,33134,33037,"",33406,37609,38191,32878,"","",33179,42402,"","",32969,"",32969,33113,"","","","",33332,"","","","","","","","","","","","","",33332,"",33658,33482,32954,"","","","",33134,"","","","","","",35210,"",34066,32973,"","","",33380,"","","","","","",32854,"","",33552,33761,"","","","","","","","","",32832,"",35520,33275,"","",33518,"","","",32826,"","","","","",32990,"",46820,"","","","","","","","","",35452,"",32872,"","","",33009
HMC (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79586,"",78924,83157,77267,77976,"",77807,84373,80029,79506,"","",78636,84657,"","",78894,"",80130,81853,"","","","",77356,"","","","","","","","","","","","","",78316,"",79443,76750,79640,"","","","",76527,"","","","","","",76412,"",94564,78513,"","","",77906,"","","","","","",84207,"","",78014,80469,"","","","","","","","","",77920,"",78396,77319,"","",77335,"","","","","","","","","",79169,"",78533,"","","","","","","","","",80333,"",79592,"","","",79386
Mips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44232,"",56938,43788,48381,43217,"",69426,47129,48809,40547,"","",52882,40419,"","",58370,"",60865,44782,"","","","",175125,"","","","","","","","","","","","","",58080,"","",45495,38967,"","","","",68321,"","","","","","",54563,"",67745,49610,"","","",52258,"","","","","","",38780,"","",50678,45007,"","","","","","","","","","","",45254,49422,"","",46307,"","","","","","","","","",40781,"",55277,"","","","","","","","","",40091,"",55502,"","","",52040
DDD (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47984,"",51951,46209,56703,47905,"",49526,47390,57852,46666,"","",46181,51525,"","",48147,"",52617,46788,"","","","",67698,"","","","","","","","","","","","","",47368,"","",46022,51100,"","","","",46259,"","","","","","",46029,"",0,47556,"","","",48555,"","","","","","",47489,"","",47230,47971,"","","","","","","","","","","",46912,46175,"","",46922,"","","","","","","","","",46783,"",45838,"","","","","","","","","",50442,"",50719,"","","",46612
BitFS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99060,"",0,"",88759,97176,"",118381,89875,97069,99253,"","",98154,0,"","",0,"",97324,116023,"","","","",178336,"","","","","","","","","","","","","",130490,"","",97899,97603,"","","","",0,"","","","","","",115198,"",0,110880,"","","",104817,"","","","","","","","","",96952,145927,"","","","","","","","","","","",103420,97042,"","",91007,"","","","","","","","","","","",90725,"","","","","","","","","",112549,"",90576,"","","",91996
