Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Darkside I,"",405869,406762,406521,409172,406470,411468,404603,401049,406209,407682,410739,403269,404441,"",408731,"",413164,408911,406516
Darkside II,"",417383,412143,423030,411111,408707,415971,413279,415352,411399,409965,408011,407689,407412,"",407926,"",417072,410799,411290
Leon,"",88162,88186,90246,87045,86394,88719,86082,89854,88606,90357,87731,89676,88594,"",86920,"",85835,90738,88369
Guard Armor,"",118892,118752,123439,120392,121903,122488,120026,120855,121763,126874,120611,119803,124424,"",123312,"",120265,125547,126528
Crank Tower,"",333226,352112,335502,328826,"",329901,"",333974,346121,335222,335501,339894,331053,"",328601,"",331304,327562,331930
Trickmaster,"",113312,112460,112404,111392,"",113265,"",111424,113288,111648,112186,114705,114309,"",112786,"",118541,115140,113027
Sabor I,"",0,172165,172888,171204,"",171296,"",170156,172716,173789,171406,171984,172425,"",171367,"",172987,171660,171565
Powerwilds,"",0,303572,309348,297171,"",294241,"",295105,291744,298656,307345,294864,310807,"",295180,"",296733,291969,302591
Sabor II,"",0,38504,39205,45449,"",39705,"",39033,39830,39237,39349,37741,42281,"",39702,"",40401,40491,38186
Clayton,"",634849,111384,110465,110592,"",118808,"",113032,109791,114132,110785,110209,112039,"",111084,"",0,109222,117735
Traverse Town II,"",728144,724079,720399,726172,"","","",722658,720889,719044,719787,722628,727210,"",722728,"",836152,734623,725492
Pot Centipede,"",358779,321766,346297,341129,"","","",330332,343649,343489,325930,342209,349186,"",329437,"",341462,343014,330488
Tiger Head,"",44326,47403,43613,44343,"","","",43342,43768,43162,43545,44577,43841,"",43399,"",43848,43748,43203
Jafar,"",137790,137305,135230,136700,"","","",149660,136460,135579,135607,"","","",134706,"",134371,134339,162374
Genie Jafar,"",56385,55256,54589,56620,"","","",82079,55014,54872,55836,"","","",55852,"",54944,0,54096
Parasite Cage I,"",429415,438687,454401,423132,"","","",434023,416926,421935,442231,"","","","","",408805,490016,421212
Parasite Cage II,"",85625,94182,83978,86367,"","","",85894,0,88642,87642,"","","","","",85235,90252,84846
LSB,"",641322,639820,623009,631251,"","","",627228,712488,637017,629614,"","","","","",611575,645713,615954
Oogie,"",106055,108692,104527,105994,"","","",111334,111098,142463,107696,"","","","","",121415,109513,100402
Oogie Manor,"",83563,81223,83782,80503,"","","",80431,83361,83015,81911,"","","","","",82987,0,79990
Anti-Sora,"",227163,229345,229436,273557,"","","",235449,261322,236639,224644,"","","","","",220596,335357,254691
Hook,"",145417,145386,148326,140943,"","","",135506,148714,137971,139847,"","","","","",140195,144586,146762
Ursula I,"",634013,761082,622054,595907,"","","",610435,604320,601396,588901,"","","","","",588050,600708,601276
Ursula II,"",94050,94027,90578,101518,"","","",98542,94614,90125,89539,"","","","","",87183,89422,85406
Opposite Armor,"",254951,266334,0,259595,"","","",267925,269865,262538,253777,"","","","","",253603,263175,0
Cloud,"",313817,307075,578681,314763,"","","",310651,308383,304125,306799,"","","","","",306997,302644,0
Cerberus,"",36297,43410,44025,34385,"","","",32409,33202,33281,36197,"","","","","",37556,33765,0
Hercules,"",281703,276844,278243,326272,"","","",281618,315336,291332,457133,"","","","","","",275629,0
Riku I,"",421860,426384,415742,425333,"","","",419899,424583,421089,421229,"","","","","","",419808,0
Maleficent,"",360300,436864,351594,371060,"","","",350868,358863,355248,351384,"","","","","","",350721,0
Dragon Maleficent,"",0,74793,69407,70610,"","","",69719,70604,70994,71155,"","","","","","",69970,0
Riku II,"",169536,107911,98733,108961,"","","",100722,108465,110334,120404,"","","","","","",94747,0
100 Acre Wood,"",1632735,1663902,1691813,1645973,"","","",1606394,1525461,1541860,1535135,"","","","","","",1534060,3348499
Behemoth I,"",437115,439865,485382,444348,"","","",432336,444435,430050,444859,"","","","","","",434839,445638
Behemoth II,"",338661,359713,328658,330712,"","","",346753,324417,329735,328070,"","","","","","",355869,336510
Chernabog,"",210033,201797,205060,207533,"","","",196111,201851,196214,198319,"","","","","","",189011,203223
Final Rest,"",167077,162466,171564,165562,"","","",169136,168421,165385,174852,"","","","","","",164810,183163
Ansem I,"",109737,95378,96149,114501,"","","",100374,98949,105274,104245,"","","","","","",103752,104453
Ansem II,"",101297,107247,106081,104073,"","","",108097,127628,107848,122036,"","","","","","",101348,104892
Ansem III,"",66215,66772,67159,68931,"","","",66555,66602,69071,66403,"","","","","","",67999,64393
World of Chaos,"",144127,149546,151110,151069,"","","",152470,150558,143763,152138,"","","","","","",141447,148690
Ansem IV,"",117095,123179,122124,109313,"","","",123704,120472,116104,113656,"","","","","","",123117,123499
