Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Mysterious Assassin,52093,53134,53735,"","",60126,53027,"",50358,"",48436,"","",63598,49497,52845,"","",62407,48529
Conqueror of Reset Hell,303230,"","","","",301434,300666,"",312606,"",292997,"","",291274,290965,297977,"","",288588,290122
Streak CS3,407071,"","","","",375618,393325,"",368540,"",363869,"","",446103,354339,385794,"","",325137,358353
"Roulette, Snatch",402009,"","","","",418169,382684,"",380672,"",367483,"","",397686,368874,356979,"","",368917,335528
"Calibur, Split",216593,"","","","",222728,210512,"",192259,"",195701,"","",207931,200528,189919,"","",190967,199156
Air Hike,511791,"","","","",419468,429510,"",425687,"",454386,"","",397433,431307,"","","",387982,526585
Turbo OFF,488932,"","","","",573286,318996,"",314699,"",281089,"","",264668,311964,"","","",296558,225559
Turbo ON,247841,"","","","",280090,243825,"",261430,"",261777,"","",249701,260437,"","","",289108,383031
Exceed 3,395993,"","","","",471574,302012,"",373967,"",303511,"","",339078,276416,"","","",304495,245324
Dunk Mystery Man,294574,"","","","",294232,523179,"",366433,"",411372,"","",317837,277810,"","","",283901,322903
Hit Old Man,255919,"","","","",273354,358840,"",247463,"",238187,"","",255934,268700,"","","",331610,198326
Shopping Time,359948,"","","","",312980,291529,"",345342,"",258540,"","",269747,286246,"","","",334745,284295
M13,268343,"","","","",299249,285263,"",268119,"",238216,"","",235673,227250,"","","",344012,277435
M14,345949,"","","","",458399,359935,"",380465,"",298859,"","",310416,284776,"","","",302072,298619
M15,514414,"","","","",472808,417601,"",458762,"",398306,"","",386699,431698,"","","",352995,467009
"TS4, GL2, HW",387900,"","","","",334993,293672,"",267620,"",218575,"","",284557,246436,"","","",221173,217845
M17,513495,"","","","",467106,447819,"",541291,"",438559,"","",438093,540664,"","","",417167,488789
M18,198466,"","","","",219841,267250,"",173763,"",304090,"","",258807,166517,"","","",186107,191107
M19,474712,"","","","",545537,490791,"",385576,"",424182,"","",371842,352930,"","","",374914,416948
M20,145563,"","","","",116924,127266,"",108484,"",100469,"","",110779,185293,"","","",98973,145643
