Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Intro,"","","","","","","","","","","","",203288,"","","","","","",,"",,"","","","","","",,"","","","","",159190,156630,145988,"","",178370,"","",157793,"","","","","",155916,"",140329,149234,150551,202915,"","","",144672,"",161543,"","","",133834,"","",140093,138627,"","","","",136368,132217,128077,"",132505,"",133021,"",139495,135553,135689,140364,"","",138864,"","",131344,144049,"","","",134533,131982,"",135589,151784,"",133180,"","",129110,173667,"",134587,"","","","",131774,130836,"",140048,"",137006,135425,139216,"",138231,134508,137686,171255,139522,137902,135524,134588,131512
Chill Penguin,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,231243,217434,"","","",215814,"",218387,215109,"",227578,"","","","","",218061,227290,"","","",230965,208565,"",232313,221469,"",237656,"","",220841,225892,"","","","","","",226732,218841,"",216303,"","",217067,226678,"",285401,218438,247119,221121,261406,220868,212167,218869,217672
Storm Eagle,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456096,274161,220636,"","","",218930,"",243747,216322,"","","","","","","",221323,"","","","",265404,205028,"",259973,218500,"",204968,"","",208120,292239,"","","","","","",198425,203344,"",196578,"","",200825,207710,"",208779,"",244002,208635,205089,284813,213788,210974,198610
Flame Mammoth,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242238,232820,"","","","","","",225992,230299,"","","","","","","",,"","","","",235474,213412,"",187364,241825,"",199725,"","",191228,196426,"","","","","","",277027,225961,"",227817,"","",194249,254753,"",263600,"","",288172,224231,285675,228425,225444,184420
Boomer Kuwanger,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283306,"","","","","","","",267404,241262,"","","","","","","",487496,"","","","",238142,281017,"",271082,249967,"",261665,"","",278034,217897,"","","","","","",264327,256021,"",213004,"","",264341,250422,"","","","","","","",252987,268759,233263
Spark Mandrill,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272725,"","","","","","","",236192,236791,"","","","","","","",,"","","","",229249,214672,"",263538,203998,"",211487,"","",199528,269815,"","","","","","",197524,213123,"",204416,"","",195214,214257,"","","","","","","",237009,195796,214501
Armored Armadillo,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176401,"","","","","","","","",,"","","","",153460,192189,"",167430,174752,"",186466,"","",182265,155718,"","","","","","",147928,147829,"",153473,"","",150275,153587,"","","","","","","",155587,153617,173703
Launch Octopus,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270835,"","","","","","","","",738356,"","","","",211311,193621,"",204792,282460,"",262558,"","",194146,276586,"","","","","","",289614,252074,"",190739,"","",263786,278450,"","","","","","","",278517,184904,232843
Sting Chameleon,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",252204,"","","","",226497,228766,"","",209236,"",233031,"","",233487,"","","","","","","",223966,222569,"",210279,"","",208548,"","","","","","","","",206194,206036,218748
Sigma 1,"","","","","","","","","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1413753,"","","","","","","","",821094,"","","","",1249890,723837,"","",841488,"","","","",849648,"","","","","","","",753665,758915,"",736380,"","","","","","","","","","","","","",832915
