Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Trou 1,"",42992,"",34583,61323,34948,"","","",33933,45100,30560,35752,33663,"",35140,45526
Trou 2,"",75539,"",50349,61760,56418,"","","",41482,52789,58830,"",42866,"",62071,39871
Trou 3,"",38605,"",44134,"",64595,"","","",34020,39236,60577,"",38811,"",40961,38116
Trou 4,"",62272,"",59183,"",47659,"","","",43142,55020,61484,"",51469,"","",48907
Trou 5,"",80541,"",88066,"",61898,"","","",53782,74396,56625,"",61731,"","",56292
Trou 6,"",69779,"",43397,"",41234,"","","",43884,63405,52614,"","","","",47485
Trou 7,"",43940,"",50815,"",44827,"","","",43710,47169,44941,"","","","",42466
Trou 8,"",66434,"",63532,"",65962,"","","",71170,66146,60411,"","","","",60613
Trou 9,"",40506,"",32500,"",50911,"","","",29343,34659,47130,"","","","",34010
Trou 10,"",62505,"",54355,"",77301,"","","",55633,64349,52628,"","","","",59154
Trou 11,"",67748,"",57912,"",70271,"","","",82195,76887,76855,"","","","",62878
Trou 12,"",43664,"",93276,"",80623,"","","",72862,57665,51192,"","","","",66682
Trou 13,"",41437,"",47706,"",53770,"","","",48294,43055,68531,"","","","",53070
Trou 14,"",71801,"",38232,"",54439,"","","",42162,61628,44169,"","","","",34910
Trou 15,"",48596,"",53741,"",81893,"","","",45899,72015,"","","","","",63204
Trou 16,"",89271,"",62193,"",58499,"","","",102610,92337,"","","","","",91381
Trou 17,"",44106,"",42844,"",55632,"","","",64959,55528,"","","","","",41019
Trou 18,"",71094,"",48648,"",46010,"","","",47610,75303,"","","","","",60988
