Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Enter Egg,"",197902,197997
Igor,"",104265,101924
Fireball,"",170387,171471
Malco,"","",186900
Bomb,"","",103118
Curly,"","",170903
Enter Jenka,"","",148117
Dogs,"","",221828
Blade,"","",99854
Lab W,"","",185756
Lab M,"","",113830
LOSING TIMEEEE,"","",135633
LOSING MORE TIMEEEE,"","",91924
Outer Wall,"","",129978
Plantation,"","",240189
Last Cave,"","",55933
Misery,"","",52984
Doc,"","",47484
End,"","",118106
