Attempt #,Realtime (ms),Gametime (ms)
41,,
40,,
39,,
38,7736561,7712314
37,,
36,8007221,7980412
35,,
34,8138744,8115330
33,,
32,,
31,8019181,7998397
30,8679887,8651324
29,8886792,8862194
28,9110224,9084572
27,,
26,9082146,9056601
25,9646532,9619676
24,,
23,,
22,,
21,,
20,,
19,,
18,10173416,10146659
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,11424517,
5,13608817,
4,8658997,8658997
3,,
2,,
1,,
83,7064174,7036327
82,7247860,7221059
81,7262639,7234934
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,7093811,7068446
70,,
69,,
68,7064703,7037853
67,7867878,7836248
66,,
65,7264824,7239774
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,7326228,7299731
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,7550346,7522361
47,,
46,7900795,7875503
45,,
44,7735335,7709556
43,,
42,,
