Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms)
Cap,143111,143590,"",148460,"","",146643,"","",141900,"",142274,147601,143513,149655,142514,143139,142537,142618,143690,"",152776,"","",147008,154008,145393,143026,"",142284,"","",160512,144786,"",147695,141674,144805,144377,141762,"","",142281,"",145921,140257,146300,141550,140228,140846,"",140404,150671,"",141833,"",139623,"",139335,139241,138665,"",142276,145883,138040,137833,142986,"",142769,"",142367,"",138220,"",147381,139911,140042,138508,"",139032,138934,137581,139368,141710,138730,141423,"","","",138213,"",137975,137898,137862,137935,142472,139116,139101,139576,138174,139587,"",142544,138435,138359,141470,"",256884,"","","","",140306,138195,139059,"",138313,137512,137701,137358,137960,139421,"",138032,141747,137482,"",137877,"",139087,"",143460,138588,139078,"",138358,"","","",139944,137772,138077,139859,138112,"","",139026,"",140475,138137,138695,"","",138276,"",139421,138047,138639,137889,"","",138598,"",138536,138079,"",138163,"",138923,137997,137159,"",139796,"",139086,138573,138210,"",139742,137912,138166,137863,"","",138440,"",138730,137695,137710,139706,138036,137518,"",137936,138653,138179,137914,138743,137938,137575,"",137956,138573,138226,"",138609,137379,138171,141050,138545,"",141956,137782,137320,138578,"",141427,138376,140513,138737,143183,137495,140876,138068,137950,138694,137027,"","","",137051,141253,137315,137005,137305
-Madame Broode,,"","",,"","",,"","",,"","","","","","","",,,"","",,"","","","","","","",,"","","",,"","",,"","",,"","",,"","",,,"","",,"",,,"",,"","","",,,,"","",,"",,"","",,"","","",,"",,,"",,"",,"","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"",,123564,"",123207,"",124196,"","","",125703,"",123853,"","",124757,"","",124291,"","","","",123693,123605,124878,"","","","","","",123765,"","","","","","",123815,124017,123460,"","",123501,"","","","","","","",125958,123281,"","","","",127206,"","",129669,"",125197,"","","",124067,"","","","",123495,"",122978,"",130429,123698,125730,"","",123927,122359,"","","","","","","","","",124841,"",131583,"",132891,123922,"","",133535,123700,133088,124211,132999,"",133282,"",133330,"","","","",133794,"","","",
Cascade,321952,"","",332808,"","",319622,"","",328976,"","","","","","","",343863,366902,"","",315562,"","","","","","","",327511,"","","",331087,"","",326562,"","",327223,"","",333981,"","",338315,318658,"","",338178,"",343591,343837,"",339302,"","","",317207,323150,304974,"","",317439,"",315247,"","",336307,"","","",320430,"",322709,317401,"",327899,"",316814,"","",306041,"","","","","","","","","","","",295782,"","","","","","","","","","","","","","","","","","","","","",300457,"",307464,"","",172233,"","","","","",177502,"","","","",171853,"","",174980,"","","","",176895,"","","","","","","","","","","","","","","",174475,171656,179639,"","","","","","","","","","","",178768,"","","","","","","","","",178097,"","","",176639,"","","","","","",172341,"","",173365,"","","",175565,171553,"","","","","","","","","",172711,"",174197,"","",171566,"","","",175956,"","",170622,"",169962,"","","","","","",172959,"","","",300634
Sand,436841,"","",424734,"","",435237,"","",414213,"","","","","","","","",445265,"","",413704,"","","","","","","",415269,"","","",414366,"","",414235,"","",432057,"","",414996,"","",402336,427611,"","",425779,"","",457066,"","","","","",435077,422255,"","","",411765,"",418419,"","",418588,"","","",417947,"",408765,"","",439000,"",405281,"","",408912,"","","","","","","","","","","",394605,"","","","","","","","","","","","","","","","","","","","","","","",395973,"","",392443,"","","","","","","","","","",384663,"","","","","","","",376505,"","","","","","","","","","","","","","","",377716,"",373121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381539,"","","","",383160,"","","","","","","","","",394927,"","","","",385095,"","","","","","","","",374858,"","","","","","",384810,"","","",371198
-Rango,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","",,"","","",,"","",,"","",,"","","","","",,"","","",,"","",,"","","","","",,,"","","",,"",,"","",,"","","",,"",,"","",,"",,"","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",141043,"","",142407,"","","","","","","","","","","","","","","","","","",133908,"","","","","","","","","","","","","","","",135865,"",141669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135824,"","","","","","","","","","","","","","",140079,"","","","","","","","","","","","","",150319,"","","","","","",139468,"","","",132993
Lake,"","","","","","","","","","","","","","","","","","",484368,"","",479580,"","","","","","","",549588,"","","",479884,"","",496032,"","",443824,"","","","","",476005,"","","",441005,"","",520044,"","","","","",474913,450219,"","","",482211,"",446632,"","",439253,"","","",443295,"",486695,"","",426538,"",438795,"","",430941,"","","","","","","","","","","",419153,"","","","","","","","","","","","","","","","","","","","","","","",277692,"","",284303,"","","","","","","","","","","","","","","","","","",276303,"","","","","","","","","","","","","","","",279547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272294
-Spewart,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","",,"","","","","",,"","","","","",,"","","",,"","",,"","","","","",,,"","","",,"","","","",,"","","",,"","","","",,"",,"","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",262884,"","",266869,"","","","","","","","","","","","","","","","","","",257302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254511
Wooded,"","","","","","","","","","","","","","","","","","",473043,"","",466738,"","","","","","","","","","","",463304,"","","","","",440843,"","","","","",456272,"","","",457292,"","",509884,"","","","","",,441650,"","","",444924,"","","","",443853,"","","",446187,"","","","",491567,"",441447,"","",424883,"","","","","","","","","","","",422690,"","","","","","","","","","","","","","","","","","","","","","","","","","",166138,"","","","","","","","","","","","","","","","","","",161697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163212
Cloud,"","","","","","","","","","","","","","","","","","",92271,"","",90614,"","","","","","","","","","","",92008,"","","","","",96398,"","","","","",99920,"","","",103430,"","",92173,"","","","","",,98402,"","","",89765,"","","","",89658,"","","",89220,"","","","",101590,"",89012,"","",88508,"","","","","","","","","","","",89474,"","","","","","","","","","","","","","","","","","","","","","","","","","",101051,"","","","","","","","","","","","","","","","","","",89517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88475
Lost,"","","","","","","","","","","","","","","","","","",286724,"","",289610,"","","","","","","","","","","",308235,"","","","","",253533,"","","","","",221143,"","","",219828,"","",450287,"","","","","",758280,258188,"","","",232646,"","","","",229948,"","","",214492,"","","","","","",217661,"","","","","","","","","","","","","","",200492,"","","","","","","","","","","","","","","","","","","","","","","","","","",228595,"","","","","","","","","","","","","","","","","","",212249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197892
