Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Luigi Circuit,103863,102863,103376,"",100833,"","","","","","",102069,"",107297,106574,100904,99821,96503,109381,103162,"",101624,"",99902,"",95609
Moo Moo Meadows,125606,117358,119860,"",116910,"","","","","","",122783,"","",114735,"","","",118829,119973,"","","",119107,"",114172
Mushroom Gorge,177234,164292,158485,"",148814,"","","","","","","","","",170807,"","","",168516,160341,"","","","","",146484
Toad's Factory,157271,173201,171844,"",159893,"","","","","","","","","","","","","",171043,170142,"","","","","",159211
Mario Circuit,140197,131803,136883,"",129027,"","","","","","","","","","","","","",128651,121078,"","","","","",122452
Coconut Mall,180818,166941,175743,"",173589,"","","","","","","","","","","","","",174484,174077,"","","","","",168718
DK's Snowboard Cross,168514,163934,173804,"",162500,"","","","","","","","","","","","","",164780,160557,"","","","","",159094
Wario's Goldmine,158437,165671,168764,"",148438,"","","","","","","","","","","","","",159212,172253,"","","","","",159886
Daisy Circuit,140758,134805,146645,"",137894,"","","","","","","","","","","","","",135908,147733,"","","","","",140542
Koopa Cape,197341,207325,212900,"",194208,"","","","","","","","","","","","","",201832,194285,"","","","","",196972
Maple Treeway,211645,190069,208723,"",202735,"","","","","","","","","","","","","",191644,196533,"","","","","",190936
Grumble Volcano,171390,169918,167397,"",170173,"","","","","","","","","","","","","",173099,161109,"","","","","",161646
Dry Dry Ruins,185789,167757,178004,"",162149,"","","","","","","","","","","","","",172180,181901,"","","","","",174117
Moonview Highway,171750,158301,166484,"",165581,"","","","","","","","","","","","","",160740,164708,"","","","","",145445
Bowser's Castle,204573,230687,213788,"",215792,"","","","","","","","","","","","","",213299,214341,"","","","","",205727
Rainbow Road,233116,201859,231978,"",196916,"","","","","","","","","","","","","",219403,214276,"","","","","",195566
