Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms)
LR,"","","",114920,"","","","",113436,"",112615,110853,"","","","","","","",113590,112069,"","","","",115323,112301,112715,"",111699,111112,111186,"",112247,114460,111384,"",113919,116174,"","","",111493,111722,112900,116348,112294,115243,111969,"","","","",111568,117059,111325,111110,"","",115700,111803,"","","","","",112329,"","","","","",110259,"","",112402,"",110676,110244,111747,"","","","","","","","","","","",111098,"","","","","","","",110280,112000,"","","",110432,110420,"","",110896,109836,"",110094,109951,"",109782,"","","","","",110512,"",109406,110182,"","","","","","","","","",110900,"",108820,"","","",109681,"",109346,"",108896,111098,109203,"",456056,"","","","","",112026,"",109110,"","","",109204,"","","",108491,109956,110823,"","",108906,"",108246,"","",109702,110452,109113,"","","",108995,"","",112876,"",109287,"","","","",109663,"","",108168,109655,108464,109846,109762,109119,109360,"","",108963,"","",110103,"",109386,110025,109009,108841,109338,"","",110115,"","",108844,108515,"","",107918,"",108628,"","",108554,108363,108733,109404,"","","","","",109168,107688,"","","",109170,"","","","","",108640,108036,108495,108622,109592,"",109309,"","","","","",105532,109066,108840,"",108555,"","","",106226,"","","","","","","","",107255,110206,"",109359,"",109483,"","","","","",108393,107476
MMF,"","","",112199,"","","","",103031,"",105026,102179,"","","","","","","",106831,112759,"","","","",107942,105709,"","",105169,106011,108292,"",105642,108283,104370,"",105350,111821,"","","",105122,103027,108969,108139,111265,"",105021,"","","","",107856,102181,103197,104898,"","",109550,106854,"","","","","",107890,"","","","","",103994,"","",103543,"",108983,104494,103162,"","","","","","","","","","","",104747,"","","","","","","",103237,104954,"","","",107471,103245,"","",106854,105627,"",106258,"","",102713,"","","","","","","",103795,102942,"","","","","","","","","",103765,"","","","","",107441,"",105196,"",100657,101414,101113,"","","","","","","",107121,"",104192,"","","",100931,"","","",104943,102953,"","","","","",102854,"","",103450,100634,101372,"","","",103823,"","","","","","","","","",102005,"","",104553,103800,102460,101018,109523,103680,103485,"","",108884,"","","","",107414,100688,"","","","","","","","",99899,"","","",101419,"",99537,"","",101031,"",99587,99914,"","","","","",101743,"","","","","","","","","","","",100548,99751,"","","","","","","","","",99842,"",99703,"",99625,"","","",99939,"","","","","","","","",100323,99616,"",101275,"","","","","","","",101416,104146
KTB,"","","",111871,"","","","",124004,"","",123098,"","","","","","","",124419,116989,"","","","",114777,123883,"","","","",111389,"",112348,"",146855,"","","","","","",112433,"",116036,117594,"","",112420,"","","","","",112009,"",109091,"","","","","","","","","",118466,"","","","","",114173,"","",112848,"",118043,123237,"","","","","","","","","","","","","","","","","","","","",114822,114184,"","","","","","","",117658,124712,"",115381,"","",124926,"","","","","","","",125844,110199,"","","","","","","","","",109944,"","","","","",110708,"",108419,"",109235,"",114898,"","","","","","","","","",116008,"","","","","","","",113706,109531,"","","","","",112810,"","",110902,"",114333,"","","",114098,"","","","","","","","","","","","",113969,"","",113597,"",108383,"","","","","","","","","","","","","","","","","","",121264,"","","","","",108787,"","","","",108839,108700,"","","","","",107515,"","","","","","","","","","","",113604,"","","","","","","","","","",112848,"",108241,"","","","","",107983,"","","","","","","","","","","",115859,"","","","","","","","",105399
KD,"","","",146187,"","","","",140145,"","",137011,"","","","","","","",150899,147077,"","","","",136971,"","","","","",140685,"",143290,"",138117,"","","","","","",137858,"",134913,135961,"","",135705,"","","","","",139553,"",136978,"","","","","","","","","","","","","","","",135733,"","",135615,"",141076,135157,"","","","","","","","","","","","","","","","","","","","",137676,142338,"","","","","","","","","","",137273,"","",135203,"","","","","","","","",137398,"","","","","","","","","",135916,"","","","","",134477,"",135664,"",142679,"",134303,"","","","","","","","","",139118,"","","","","","","","",134526,"","","","","",137175,"","",134452,"",137980,"","","",139127,"","","","","","","","","","","","",140146,"","",138259,"",134858,"","","","","","","","","","","","","","","","","","","","","","","","",134660,"","","","",133972,134196,"","","","","","","","","","","","","","","","","",133997,"","","","","","","","","","",132625,"",132692,"","","","","",140027,"","","","","","","","","","","",133877,"","","","","","","","",134375
TT,"","","",177985,"","","","",177980,"","",177980,"","","","","","","","",186222,"","","","",181986,"","","","","",193172,"",194575,"",179862,"","","","","","",183442,"",190564,178377,"","",197102,"","","","","",177500,"",176997,"","","","","","","","","","","","","","","",181077,"","",179961,"",176519,"","","","","","","","","","","","","","","","","","","","","",189242,"","","","","","","","","","","",179100,"","",178963,"","","","","","","","",175085,"","","","","","","","","",174793,"","","","","",173881,"","","",174271,"",175337,"","","","","","","","","",186123,"","","","","","","","",180045,"","","","","","","","","","",174329,"","","",172937,"","","","","","","","","","","","","","","",172500,"",172497,"","","","","","","","","","","","","","","","","","","","","","","","",171844,"","","","",166954,176600,"","","","","","","","","","","","","","","","","",172713,"","","","","","","","","","","","",171083,"","","","","","","","","","","","","","","","","","","","","","","","","","",172243
FS,"","","",138692,"","","","",134859,"","",134221,"","","","","","","","",134219,"","","","",140206,"","","","","",136383,"",140590,"","","","","","","","",133378,"","",136277,"","",140474,"","","","","",134120,"",133025,"","","","","","","","","","","","","","","",133997,"","",135419,"",131439,"","","","","","","","","","","","","","","","","","","","","",131738,"","","","","","","","","","","",131863,"","",133562,"","","","","","","","",134887,"","","","","","","","","",134884,"","","","","",133122,"","","",131931,"",135959,"","","","","","","","","","","","","","","","","","",131312,"","","","","","","","","","",134860,"","","",129157,"","","","","","","","","","","","","","","",129062,"",141000,"","","","","","","","","","","","","","","","","","","","","","","","",130657,"","","","",132764,130592,"","","","","","","","","","","","","","","","","",136186,"","","","","","","","","","","","",136959,"","","","","","","","","","","","","","","","","","","","","","","","","","",128321
CM,"","","",133988,"","","","",149274,"","",131467,"","","","","","","","",128628,"","","","",134072,"","","","","",129876,"",126997,"","","","","","","","",135164,"","",142569,"","","","","","","","",128912,"",129003,"","","","","","","","","","","","","","","",130377,"","",126681,"","","","","","","","","","","","","","","","","","","","","","","",125990,"","","","","","","","","","","",126176,"","","","","","","","","","","",127498,"","","","","","","","","",126337,"","","","","",128902,"","","",135925,"",128086,"","","","","","","","","","","","","","","","","","",130568,"","","","","","","","","","",127322,"","","",132803,"","","","","","","","","","","","","","","",125887,"",131026,"","","","","","","","","","","","","","","","","","","","","","","","",132055,"","","","",125079,125702,"","","","","","","","","","","","","","","","","",127820,"","","","","","","","","","","","",125648,"","","","","","","","","","","","","","","","","","","","","","","","","","",124272
MR,"","","",111586,"","","","",109863,"","",109803,"","","","","","","","",109762,"","","","",108092,"","","","","",112293,"",108021,"","","","","","","","",109963,"","",110323,"","","","","","","","",111942,"",108664,"","","","","","","","","","","","","","","",110666,"","",111104,"","","","","","","","","","","","","","","","","","","","","","","",107682,"","","","","","","","","","","",109788,"","","","","","","","","","","",105761,"","","","","","","","","",104150,"","","","","",106848,"","","",108131,"",107375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102514,"","","","","","","","","","","","","","","","","","","",103313,"",104738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106235,104044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104363,"","","","","","","","","","","","","","","","","","","","","","","","","","",101662
WS,"","","",254905,"","","","",254111,"","",253907,"","","","","","","","",261962,"","","","",259497,"","","","","",259793,"",257678,"","","","","","","","",252309,"","",264548,"","","","","","","","",258060,"",249435,"","","","","","","","","","","","","","","",262430,"","",251228,"","","","","","","","","","","","","","","","","","","","","","","",253807,"","","","","","","","","","","",253414,"","","","","","","","","","","",254473,"","","","","","","","","",246467,"","","","","",248540,"","","",244079,"",245357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245476,"",246456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245094,245185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243040
SL,"","","",130851,"","","","",138531,"","",135930,"","","","","","","","","","","","","",131102,"","","","","",137044,"",137157,"","","","","","","","",138101,"","",137012,"","","","","","","","",130146,"",131767,"","","","","","","","","","","","","","","","","","",142025,"","","","","","","","","","","","","","","","","","","","","","","",130923,"","","","","","","","","","","",152621,"","","","","","","","","","","",130527,"","","","","","","","","",134279,"","","","","",133490,"","","",130002,"",131520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132860,"",126949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131037
