Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Jellyfish Fields,363012,326077,"","",340210,368023,371462,334509,326510,"",327806,297303,315867,"",350597,"","",331396,"",333973,"","",336762,320281,331607,320509,327166,323202,317715,320869,337677,317776
Kelp Forest,447311,398199,"","",344726,343423,336909,289277,"","","","",356383,"",327942,"","",271445,"",289945,"","",261188,286947,"","",292500,315537,"","","",301390
Robo-Patrick,195292,166957,"","",165242,162544,164656,163573,"","","","",163072,"",162281,"","",159747,"",160288,"","",157588,158087,"","",158236,"","","","",160886
Fry Cook,363543,336541,"","",364067,348363,289122,299427,"","","","","","",310870,"","",289176,"","","","",286358,284848,"","",295738,"","","","",290007
Santa,388952,339640,"","",340658,,184519,213311,"","","","","","",210776,"","",220719,"","","","",171431,177020,"","","","","","","",177838
Mermaliar,557375,278899,"","",236197,577145,171020,168463,"","","","","","",241838,"","",147327,"","","","",165219,179719,"","","","","","","",158169
Robo-Squidward,217934,181595,"","",198996,169599,184091,167012,"","","","","","",170856,"","",168475,"","","","",169214,167206,"","","","","","","",169368
Rock Bottom,664451,595600,"","",734988,566583,575570,494704,"","","","","","","","","",499278,"","","","",495884,"","","","","","","","",477752
Karate Island,777578,503604,"","",447773,461905,462252,368803,"","","","","","","","","",315289,"","","","",314666,"","","","","","","","",282668
Robo-Plankton,428449,349696,"","",348202,353699,348717,345157,"","","","","","","","","",356250,"","","","",346674,"","","","","","","","",339819
