Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms)
Cap Kingdom,171500,"","","",167289,161754,163630,"","",167843,168792,165000,163865,"",161937,"","","","",164327,160434,168541,"",163966,158873,166008,"",161353,164242,160738,"",165180,"",162596,"",162723,"",158154,"","",164222,161353,"",162218,"","",158634,159130,161027,160058,163137,"",159658,159408,161121,"",157531,158970,156658,"",158776,157098,"",158263,162621,"",155977,158394,156885,161519,158113,157081,160937,160041,156930,158329,156004,159565,159529,157513,"","","","",164203,"",158906,156970,158033,"","","",159418,"","","",158574,158809,157537,157038,160651,160394,158475,"",161425,158531,158876,161281,"",157543,160600,158829,156666,157001,158303,"",157537,159057,"",159018,160025,"",157186,"","","",160519,157317,159081,156493,156834,160618,0,156889,156101,"","","","",156988,"",156537,"",158309,159153,157002,"",158506,156322,"",155462,156346,157697,160841,159289,156843,159049,"","",157097,155231,157656,156041,"","",159773,"",156610,156457,156777,155553,155656,"","","",158602,156689,156982,155454,"",154608,153553,155226,"",156190,"","",156699,158826,153362,155286,158786,"",155724,156976,"",154809,155426,154113,156305,155690,154970,"",156795,155929,154210,154033,"",155680,154787,"","",156298,158914,154897,156745,157617,156429,155147,155376,155418,"",154874,154954,155049,155441,154113,"",158067,154858,156977,"","",156897,156179,154793,"",156337,157873,160536,155853,156645,"","","",159957,"","",160171,156881,154930,155918,"",154234,"","",158601,155252,159204,155362,154958,158154
Cascade Kingdom,221385,"","","",229937,"","","","",222042,222668,"",224595,"",238194,"","","","",241368,219990,"","",219716,218619,232348,"",230761,"",237956,"",228457,"",243888,"",237778,"",225253,"","",219932,232879,"",219635,"","",219841,"","",224391,221011,"",228618,217980,221087,"",225089,219771,224968,"",227716,225682,"",232238,225826,"",221711,220370,215699,216675,219844,215469,214259,214893,"",220184,223192,217865,"",215786,"","","","","","",217060,215851,"","","","",212920,"","","","",212522,218315,"","",213914,214521,"",216266,211025,216329,210250,"",210291,214267,213680,213450,211339,"","","",217159,"",208517,"","",209800,"","","",214091,208819,"",210975,208978,224162,369300,"",209559,"","","","",209168,"",214508,"",215490,216476,"","",215370,213249,"",208926,"",210802,215211,"",218972,"","","",208570,"",214626,208324,"","",209312,"","",214242,208163,208507,"","","","",214993,209338,210261,214216,"",208220,211824,213209,"",224625,"","","",221281,210681,210172,"","",207664,211337,"","",208498,208475,"","",208060,"",209023,212959,210500,209161,"",207835,214154,"","",212185,"",217039,210574,207621,211223,210520,213260,212876,"","","",208546,208235,208882,"",215360,209514,208026,"","",208370,208360,209586,"",212610,213426,"",207794,208121,"","","",210532,"","",208049,"",211072,207507,"",211068,"","",209957,207686,208984,"",208335,207642
Sand Kingdom,445365,"","","",390956,"","","","","","","",378984,"",386570,"","","","","","","","",424789,378724,"","",377073,"","","","","","","",415372,"","","","",373550,"","",391343,"","","","","","",380924,"","",387796,364439,"",412022,"",358582,"","",394437,"",395748,378471,"",370488,362014,"","",376431,364914,"","","","",361901,377908,"",389341,"","","","","","",357544,"","","","","",380317,"","","","",369692,"","","",357948,"","","",368363,364342,"","",354659,362756,356659,351899,350203,"","","",359387,"",350965,"","",356067,"","","",358987,353251,"","",356881,356683,"","",372915,"","","","","","","","","","","","","","","",362299,"",364508,"","","","","","",342737,"",357243,"","","",351017,"","",349563,"",348882,"","","","",364389,363015,374919,359356,"",357659,"",348643,"","","","","",348649,348092,350800,"","","","","","","",346617,"","",348068,"",346659,"","",346164,"",343259,345548,"","","","","",348735,"",346451,347960,342483,349651,"","","",341180,341474,339811,"",342116,344533,"","","",339051,339898,343452,"","",342948,"",343622,"","","","",336520,"","",342971,"",341196,337615,"",344105,"","",341099,337765,339060,"",347259,334713
Lake Kingdom,252970,"","","",225090,"","","","","","","",197622,"","","","","","","","","","",194815,200762,"","",193797,"","","","","","","",190986,"","","","",209434,"","",203103,"","","","","","",192443,"","",197474,195900,"",191368,"",204786,"","",192444,"",195114,194900,"",197370,192514,"","",189240,194567,"","","","",190009,192260,"",188331,"","","","","","",192428,"","","","","",192035,"","","","",191874,"","","","","","","",193074,"","","","",194186,218122,194062,188786,"","","",190550,"","","","",189114,"","","",189732,190870,"","",191228,187251,"","",189442,"","","","","","","","","","","","","","","",190963,"",186146,"","","","","","",202267,"","","","","","","","",186874,"",186969,"","","","","",185965,191488,197561,"",186951,"",189562,"","","","","","",192721,188154,"","","","","","","",188347,"","",190301,"",195210,"","",190498,"",191218,191335,"","","","","",185245,"",188388,"",202138,"","","","",188449,195773,191186,"",189426,187702,"","","",193632,"",189102,"","","","",189042,"","","","",197547,"","",188378,"",189681,186836,"",190487,"","",189713,187889,188291,"","",188061
Wooded Kingdom,494989,"","","",466525,"","","","","","","",476389,"","","","","","","","","","",446966,452005,"","",448547,"","","","","","","",444685,"","","","",447932,"","","","","","","","","",433132,"","",436135,422996,"",424749,"",457897,"","",422162,"",411436,"","",428644,423986,"","",435202,411047,"","","","",410004,412222,"",409635,"","","","","","",416589,"","","","","",412939,"","","","","","","","","","","","",409621,"","","","",432509,"",405609,411107,"","","","","","","","",410253,"","","",413858,414996,"","",401022,419985,"","","","","","","","","","","","","","","","","","",404743,"",413172,"","","","","","","","","","","","","","","",417269,"",420892,"","","","","",400772,407524,404316,"",397147,"",406486,"","","","","","",404379,406287,"","","","","","","",400593,"","",406605,"",403683,"","",398835,"",400331,395379,"","","","","",393880,"",401112,"",399363,"","","","",397908,"",389773,"",397699,397056,"","","","","","","","","","","","","","","",404920,"","","","",395866,"","","","","",397189,417317,401804,"","",398533
Cloud Kingdom,141138,"","","",115497,"","","","","","","",126554,"","","","","","","","","","",132115,134533,"","",128684,"","","","","","","",110889,"","","","",118513,"","","","","","","","","",114465,"","",121865,128800,"",109201,"",107568,"","",117917,"",111737,"","",127546,106920,"","",116825,107211,"","","","",145722,110437,"",114660,"","","","","","",113952,"","","","","",108442,"","","","","","","","","","","","",107544,"","","","",107495,"",112619,108925,"","","","","","","","",106545,"","","",120322,114033,"","",109878,109189,"","","","","","","","","","","","","","","","","","",112884,"",0,"","","","","","","","","","","","","","","",106976,"",118033,"","","","","",107503,108465,109464,"",106441,"",108374,"","","","","","",107616,106369,"","","","","","","",106537,"","",106360,"",111299,"","","","",107797,107360,"","","","","",106562,"",0,"",117369,"","","","",115825,"",109071,"",106889,111423,"","","","","","","","","","","","","","","",118858,"","","","",106612,"","","","","",106478,107042,106241,"","",106650
Lost Kingdom,241763,"","","",179535,"","","","","","","","","","","","","","","","","","","",236990,"","",171778,"","","","","","","",215066,"","","","","","","","","","","","","","","","","","",179811,"","","",178071,"","",195510,"","","","",268926,180266,"","",175178,"","","","","",169241,174898,"",167534,"","","","","","","","","","","","",165857,"","","","","","","","","","","","",210491,"","","","",166228,"",171122,164807,"","","","","","","","",163065,"","","",195866,160866,"","",160218,219497,"","","","","","","","","","","","","","","","","","",195251,"",268028,"","","","","","","","","","","","","","","",166096,"",169474,"","","","","",161617,158201,160690,"","","",157585,"","","","","","","",158257,"","","","","","","",161728,"","",155841,"",159143,"","","","",161662,161234,"","","","","",155918,"",278867,"",161258,"","","","",158578,"",154898,"",166510,156722,"","","","","","","","","","","","","","","",157785,"","","","",172027,"","","","","",155339,156672,156170,"","",158152
-Night,0,"","","",0,"","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","",0,"","",0,"","","","","",0,0,"",0,"","","","","","","","","","","","",0,"","","","","","","","","","","","",0,"","","","","","",0,0,"","","","","","","","",0,"","","",270269,0,"","",297155,"","","","","","","","","","","","","","","","","","","",0,"",258865,"","","","","","","","","","","","","","","","","",0,"","","","","",262658,234329,229395,"","","",237642,"","","","","","","",229042,"","","","","","","",222102,"","",238843,"",227994,"","","","",243947,226287,"","","","","",237408,"",0,"",226977,"","","","",225539,"",227682,"",0,265820,"","","","","","","","","","","","","","","",0,"","","","",270433,"","","","","",232786,222722,"","","",229464
{Metro Kingdom}Day,681694,"","","",718901,"","","","","","","","","","","","","","","","","","","",625125,"","",600862,"","","","","","","","","","","","","","","","","","","","","","","","","","",613477,"","","",593134,"","",590397,"","","","","",594902,"","",598727,"","","","","",577942,586886,"",553359,"","","","","","","","","","","","",591174,"","","","","","","","","","","","",602104,"","","","","","",582179,548813,"","","","","","","","",614678,"","","",299552,552456,"","",308827,"","","","","","","","","","","","","","","","","","","",540380,"",310715,"","","","","","","","","","","","","","","","","",536172,"","","","","",301667,307093,301041,"","","","","","","","","","","",305468,"","","","","","","",303595,"","",296273,"",303115,"","","","",298541,309183,"","","","","",312184,"",536838,"",300934,"","","","",296969,"",301691,"",525878,303609,"","","","","","","","","","","","","","","",529885,"","","","",303830,"","","","","",288119,301799,"","","",290118
Seaside Kingdom,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404087,"","","",356665,"","",379342,"","","","","",353095,"","",339835,"","","","","",385893,358847,"",346755,"","","","","","","","","","","","",334603,"","","","","","","","","","","","",348808,"","","","","","",344511,341076,"","","","","","","","",341531,"","","",334276,329859,"","",336608,"","","","","","","","","","","","","","","","","","","",337724,"",335475,"","","","","","","","","","","","","","","","","",340215,"","","","","",338482,349740,346691,"","","","","","","","","","","",228152,"","","","","","","",231146,"","","","","","","","","",235174,238785,"","","","","","","",246977,"",229531,"","","","",254597,"",247058,"","",233233,"","","","","","","","","","","","","","","",237522,"","","","",239934,"","","","","",239525,231735,"","","",231571
