Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
-Fairy Council 2,218364,"",205488,204673,204618,204340,217713,203938,"",211077,200731,203797,202284,,207628,204755,201910,200805,207478,204890,202689,"",201275,"",,199781,206161,206201,221619,200014,"",211039,223914,223909,201099,200615,203370,"",233836,203607,199058,203581,"",197911,207006,"",200956,200595,222065,203453,"",206362,209343,199361,199137,201659,204572,201204,202898,197834,"",202917,204288,199989,201445,203397,199095,"",198916,198840,199910,204169,202956,201150,201165,"",210148,214135,203190,200404,201370,202452,"",201247,"",206016,201319,198527,"",197201,197844,201029,197520,202004,"",200025,"",197210,201030,198507,"",197146,197510,201987,202131,203896,"",196768,203185,"",201862,200333,201934,200803,198096,199856,"",205061,202339,198893,"",200548,198631,"",197883,199589,205237,199448,"","",196925,198081,200275,201942,197682,197660,196406,214280,"",217859,201476,198611,198733,196771,201372,"",198182,198353,199518,205622,202048,"",197700,201903,197404
-Fairy Council 3,59316,"",66909,40050,64245,64543,"",49256,"",67960,64549,54953,47085,255786,41025,39550,53899,41048,41275,58151,40218,"",39456,"",251060,53247,"",51920,51325,44897,"",57107,"",50843,58925,"",42662,"",41457,52481,43083,39441,"",40241,40070,"",72445,43733,37916,49871,"",57090,38105,40061,42067,"",45190,45624,39701,57718,"","",57258,41371,42709,46014,42107,"",54212,46377,51659,51505,"",41620,46579,"","",38764,41003,48205,44978,48504,"",40141,"",46087,44401,43668,"",41055,42990,37540,36880,"","","","",39435,"",40200,"","","",52238,41817,"","",40533,40672,"",43151,"","",42775,37312,"","",41281,34868,"","","","","","",44184,53595,"","","",46484,"","",44740,46314,"",45809,"","","","",39946,"",43162,42309,"",38263,40216,43236,37788,45309,"",41502,36395,39387
-Fairy Council 4,,"",78987,65870,"",95506,"","","",60621,59742,75547,58311,67704,75535,61665,"",84549,86545,57568,57116,"",61906,"",52448,53099,"","",82413,60907,"",84759,"","",57354,"",75922,"","","",62207,53539,"",64680,80183,"","","",65361,60564,"","","",58150,59151,"","",59320,62395,"","","","",62934,58542,58238,60648,"","","",71149,59564,"",60424,60344,"","",56292,61292,66922,65304,52790,"","","",53352,"",54303,"",55857,57703,56321,54198,"","","","","","",53510,"","","","",57322,"","","",53535,"",51669,"","",56898,54625,"","","",65227,"","","","","","","",51810,"","","",52631,"","",56614,63426,"",56532,"","","","",69281,"",53298,55229,"",61181,55163,54302,61259,52079,"",53719,51973,51431
{Fairy Council} Teensie Highway 1,265719,"",180464,179288,"",177912,"","","",178888,177533,178060,177433,184871,177458,177430,"",177493,179530,187633,177146,"",179424,"",179426,185362,"","",177297,177551,"",186593,"","",177279,"",177784,"","","",177936,177374,"",179551,"","","","",176836,177430,"","","",177373,177913,"","",177861,179656,"","","","",177662,177811,177491,177233,"","","",177688,177378,"",177387,178840,"","","",177383,177430,177285,177442,"","","",177353,"",177191,"",177154,177328,177392,177200,"","","","","","",177385,"","","","",177303,"","","",177434,"",177243,"","",177414,177099,"","","","","","","","","","","",177280,"","","",,"","",188772,177412,"",177376,"","","","",177356,"",177138,177151,"",177365,177402,177302,177103,177537,"",177391,177266,177031
-Clearleaf Forest 1,189965,"",199551,201366,"",198680,"","","",173860,164978,176094,201876,173454,168449,163149,"",168608,193013,181701,161780,"",167977,"",170590,189788,"","",,187931,"",165201,"","",178156,"","","","","",167317,156829,"",171650,"","","","",183018,169548,"","","",268852,181574,"","",164279,,"","","","",160908,169170,170522,213160,"","","",169305,165607,"",171124,180691,"","","",162574,,156098,182445,"","","",165863,"","","",159948,160745,154840,"","","","","","","",164137,"","","","",178578,"","","",170910,"",154002,"","",153857,"","","","","","","","","","","","",167436,"","","",335950,"","",167260,167026,"","","","","","",164293,"",165930,155714,"","",173182,153136,164499,169881,"",167997,179177,152175
-Clearleaf Forest 2,,"",53130,78186,"","","","","",55066,52494,53300,"",54055,59373,62909,"",62121,61798,85044,61496,"",55814,"",57122,"","","",227086,52511,"",52380,"","",62343,"","","","","",52061,52675,"",51563,"","","","",55803,64696,"","","",51617,55708,"","",52542,236293,"","","","",58734,56407,"",51296,"","","",51963,55752,"",52665,51610,"","","",63039,225172,55945,51087,"","","",54370,"","","",58395,51670,"","","","","","","","",51424,"","","","",53772,"","","","","",54467,"","",51269,"","","","","","","","","","","","",51555,"","","",55231,"","",61013,51686,"","","","","","",60128,"",51697,51180,"","",58188,51388,52089,66793,"",77289,58095,52459
-Clearleaf Forest 3,,"",89249,93503,"","","","","",100593,102525,84840,"",95515,97836,114835,"",88186,79343,85991,99335,"",115725,"",89581,"","","",85581,78988,"",82955,"","",81732,"","","","","",91265,81322,"",90370,"","","","",86426,90156,"","","",111781,76428,"","",84212,96786,"","","","",82883,78102,"","","","","",82247,81467,"",78789,75490,"","","",97295,77752,81341,83489,"","","",86786,"","","",97078,76801,"","","","","","","","",78155,"","","","",77507,"","","","","",84860,"","",79470,"","","","","","","","","","","","",79527,"","","",80013,"","",76845,79368,"","","","","","","","",79203,81140,"","",77140,83840,100791,75758,"","",93652,78390
-Master Kaak Skip,,"",43065,49149,"","","","","",44970,51414,47112,"",43475,"",45136,"","",41185,38160,45092,"",54440,"",44185,"","","",58137,44606,"",98191,"","",48137,"","","","","",44716,38439,"",43975,"","","","",45148,51084,"","","","",46874,"","",48644,45361,"","","","",38107,40848,"","","","","",44249,45007,"",37939,41576,"","","",42257,"",46524,38950,"","","",44148,"","","",46507,38728,"","","","","","","","",37784,"","","","",40823,"","","","","",46158,"","",,"","","","","","","","","","","","",41769,"","","",50873,"","",37567,42574,"","","","","","","","",41516,42126,"","",44197,"",38489,55530,"","",44677,36967
{Clearleaf Forest} Teensie Highway 2,403249,"",175027,192603,"","","","","",198683,188286,189787,"",175299,"",174441,"","",188312,181720,193090,"",174271,"",173316,"","","",175036,174387,"",176015,"","",183764,"","","","","",176305,173977,"",174938,"","","","",172688,183616,"","","","",172841,"","",177227,196539,"","","","",174432,174504,"","","","","",172470,173945,"",176129,174156,"","","",176785,"",175381,174790,"","","",175474,"","","",174563,175959,"","","","","","","","",176405,"","","","",172945,"","","","","",173304,"","",214355,"","","","","","","","","","","","",171829,"","","",174497,"","",175504,172504,"","","","","","","","",180232,173024,"","",174254,"","",188381,"","",180906,172453
-Bog Of Murk 1 (PCM),75898,"",74102,73607,"","","","","","","",75384,"",74204,"",,"","",73352,72426,"","",73870,"",74799,"","","",73015,74897,"",74587,"","",73256,"","","","","",74383,74162,"",73257,"","","","",79092,71884,"","","","",73405,"","",72762,75514,"","","","",74877,72659,"","","","","",73353,72606,"",72733,73007,"","","","","",74304,72231,"","","",72476,"","","",72828,72164,"","","","","","","","",72118,"","","","","","","","","","",73217,"","",72154,"","","","","","","","","","","","",73169,"","","",72253,"","",73589,72804,"","","","","","","","",73303,73182,"","",72637,"","",73035,"","","",72592
