Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Metal Plant 1,"","","","",132404,"",143628,78853
Metal Plant 2,"","","","",147651,"",136804,143486
Iceberg 1,"","","","",127348,"",73874,120288
Iceberg 2,"","","","",149885,"",121483,146298
Waterfall 1,"","","","",143771,"",125561,115675
Waterfall 2,"","","","",116044,"",100949,101602
Windmill 1,"","","","",130106,"",196858,102954
Windmill 2,"","","","",147265,"",153025,162585
Pier 1,"","","","",117820,"",120095,95406
Pier 2,"","","","",120542,"",106318,96482
Dance Party 1,"","","","",135395,"",115024,106832
Dance Party 2,"","","","",119495,"",94322,107364
Pyramid 1,"","","","",122531,"",116285,123809
Pyramid 2,"","","","",111850,"",92902,97636
Farm 1,"","","","","","",78551,95588
Farm 2,"","","","","","",88919,60495
Old Mansion 1,"","","","","","",90880,109065
Old Mansion 2,"","","","","","",71399,88712
Rooftops 1,"","","","","","",89032,116166
Rooftops 2,"","","","","","",92301,88034
