Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Croc,"",309887,"",309655,321053,337585,"",309232,303980,312389,314800,"",321859,"",311638,529856,316887,321977,315132
Crorc End,"",109060,"",70965,87593,69329,"",73956,76530,72154,73697,"",80106,"",76109,"",79344,68456,66218
Batcomputer,"",103830,"",104331,104245,104029,"",103874,104079,103968,104190,"",103920,"",104170,"",104168,108201,105372
Storm Damage,"",32453,"",,32606,32654,"",32153,32561,32377,32534,"",32810,"",32578,"",32579,31985,32613
GCR Coventry,"",,"",254905,224140,216750,"",217530,216122,221936,218025,"",228388,"",213043,"","",224172,220074
Arms Deal,"",1039161,"",747427,733868,707605,"",713618,655375,699042,720306,"",782071,"",652494,"","",655183,648508
Loose Lips,"","","",75766,72847,71859,"",84688,69200,74528,76063,"",78254,"",65888,"","",60589,69985
Final Offer,"",,"",838618,766523,746332,"","",716289,716915,719805,"",840085,"",707759,"","",702085,704508
Electrocutioner,"",957258,"",216888,158106,195610,"","",211452,157278,162136,"",165464,"",174968,"","",174579,164045
Penguin,"",487214,"",538556,539165,474622,"","",500606,642290,502997,"",517715,"",513886,"","",462043,470151
Deathstroke,"",11733,"",14797,13051,11685,"","",16890,16500,23500,"",18860,"",25374,"","",18465,14515
Defeat Deathstroke,"",165408,"",191064,344395,159000,"","",214030,174595,163281,"",163857,"",175043,"","",169531,173846
Exit Final Offer,"",,"",224873,276034,211359,"","",221327,218715,217889,"",215371,"",218045,"","",206984,207748
FT Coventry,"",412980,"",199058,200010,172965,"","",190572,191090,186435,"",189204,"",195377,"","",187873,194730
