Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Hub 1,,8659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8860,15799,8866,8642,8905,8642,8680,8886,"",10649,8814,9163,8890,8675,8683,8894,8678,8666,8687,8641,8684,8655
1-1,"","",28914,"","",57224,28727,"",28824,"","",27841,27863,"","",27861,"",28715,27871,27863,"",28815,"",27450,27431,27450,"",27379,27381,"","",27399,27835,27791,27421,31302,27846,"","","","","","","","",31518,38157,"","","","","","",27852,27492,"",27441,27438,27857,27801,"",27860
1-2,"","",40779,"","","",34326,"",34329,"","","",34347,"","",34354,"","",33920,34359,"","","","",34338,34341,"",33904,33906,"","",33917,"","",33869,"","","","","","","","","","","",33928,"","","","","","",47611,33887,"",34335,33909,33906,"","",33936
1-3,"","",57043,"","","",77591,"",63909,"","","",50198,"","","","","",50179,50206,"","","","","","","","",57066,"","",57047,"","","","","","","","","","","","","","",91292,"","","","","","",77616,"","","","","","","",50225
1-4,"","",84924,"","","",57503,"",57470,"","","",64348,"","","","","",57478,57479,"","","","","","","","",60933,"","",57451,"","","","","","","","","","","","","","",112777,"","","","","","",98646,"","","","","","","",57466
1-5,"","",129714,"","","",167508,"",112661,"","","","","","","","","",122742,102253,"","","","","","","","",102265,"","","","","","","","","","","","","","","","","",119664,"","","","","","",115559,"","","","","","","",101848
Boss 1,"","",140433,"","","",71876,"","","","","","","","","","","",147356,68458,"","","","","","","","",44460,"","","","","","","","","","","","","","","","","",68523,"","","","","","",44443,"","","","","","","",37616
Hub 2,"","",10043,"","","",10874,"","","","","","","","","","","",11298,11748,"","","","","","","","",8713,"","","","","","","","","","","","","","","","","",9104,"","","","","","",11263,"","","","","","","",9150
2-1,"","",67738,"","","",29508,"","","","","","","","","","","",26985,34187,"","","","","","","","",27390,"","","","","","","","","","","","","","","","","",27359,"","","","","","",27379,"","","","","","","",27371
2-2,"","",88373,"","","",74194,"","","","","","","","","","","",81037,74191,"","","","","","","","",88351,"","","","","","","","","","","","","","","","","",78048,"","","","","","",78027,"","","","","","","",81067
2-3,"","",212582,"","","",174046,"","","","","","","","","","","",129053,91780,"","","","","","","","",126048,"","","","","","","","","","","","","","","","","",98220,"","","","","","",125579,"","","","","","","",91311
2-4,"","",165410,"","","",158649,"","","","","","","","","","","",131164,96454,"","","","","","","","",131632,"","","","","","","","","","","","","","","","","",96910,"","","","","","",144502,"","","","","","","",110660
Boss 2,"","",257317,"","","",121438,"","","","","","","","","","","",210628,244861,"","","","","","","","",111150,"","","","","","","","","","","","","","","","","",176341,"","","","","","",99628,"","","","","","","",97457
Hub 3,,10215,"","","","",9795,"","","","","","","","","","","",9775,9788,"","","","","","","","",10656,"","","","","","","","","","","","","","","","","",9745,"","","","","","",9733,"","","","","","","",9768
3-1,"","",103003,"","","",54732,"","","","","","","","","","","",116976,42856,"","","","","","","","",42390,"","","","","","","","","","","","","","","","","",43730,"","","","","","",49299,"","","","","","","",41231
3-2,"","",138908,"","","",112789,"","","","","","","","","","","",171474,111452,"","","","","","","","",111471,"","","","","","","","","","","","","","","","","",162484,"","","","","","",76787,"","","","","","","",59640
3-3,"","",178448,"","","",99912,"","","","","","","","","","","",83207,159083,"","","","","","","","",83174,"","","","","","","","","","","","","","","","","",45464,"","","","","","",83200,"","","","","","","",45478
3-4,"","",,"","","",150507,"","","","","","","","","","","",136779,164204,"","","","","","","","",164195,"","","","","","","","","","","","","","","","","",116211,"","","","","","",116178,"","","","","","","",116187
Boss 3,"","",537238,"","","",137049,"","","","","","","","","","","",106172,119884,"","","","","","","","",140497,"","","","","","","","","","","","","","","","","",154189,"","","","","","",102763,"","","","","","","",102764
