Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Dagger,252000,"","","","","","","","","","","","","","","","","","","","","","","",286448,"","","",251690,258673,277188,"","",253849,"",251562,"",267110,253824,253376,"",264119,257010,284071,"","",243129,"","",244225,"",249642,"",257202,"",0,"","","","","","",260028,258988,237588,249132,266314,255341,243228,249232,247802,266843,"",242740,246568,"",243836
First & Second Guestroom,181000,"","","","","","","","","","","","","","","","","","","","","","","","","","","",221494,"","","","",175476,"",183433,"","",253855,"","",236521,178511,204355,"","","","","","","",251449,"",179504,"",0,"","","","","","",193883,223889,201045,188868,163014,164464,169484,172501,231966,169184,"",278447,178621,"",266896
Sultans Chamber Skip,141000,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73341,"","","","",78441,"",69528,"","",104943,"","",70835,72839,69883,"","","","","","","",74561,"",93140,"",501431,"","","","","","",73256,67856,95280,98110,69809,97216,71208,83596,71038,75537,"","",57930,"",69570
Courtyard,103420,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131137,"","","","",97118,"",192728,"","",94888,"","","",99603,117323,"","","","","","","","","",199548,"","","","","","","","","",122619,92093,94801,92366,"",92047,103327,92433,133231,"","",160109,"",182985
Bye Dad,104580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95729,"",94888,"","",100805,"","","",101008,101043,"","","","","","","","","",99770,"","","","","","","","","",91985,87469,88254,87181,"",89853,101575,85038,85494,"","",81426,"",229536
Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205074,"","",175790,"","","",185444,152648,"","","","","","","","","","","","","","","","","","","",161010,166202,150682,145527,"",158558,151343,"",157066,"","","","",216939
Zoo & Waterfalls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122000,"","",140323,"","","",136620,170224,"","","","","","","","","","","","","","","","","","","",264507,126133,154610,139985,"",165264,166649,"",523518,"","","","",281984
Baths & Ancient Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186662,"","","",199841,202800,"","","","","","","","","","","","","","","","","","","","",296185,172656,166566,"",198512,"","",339619,"","","","",289220
Farah Tower Death,191813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371818,"","","","","","","","","","","","","","","","","","","","",240637,178695,158640,"",251421,"","",181601,"","","","",267904
Caves Save,233990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287747,401924,"",311193,"","",368840,"","","","",301877
