Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
Bombs,341956,338858,333403,323159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335235,330155,329808,322128,"",328359,337924,319122,324024,323275,"","","",325670,"",321120,"",329357,328702,331552,322163,331848,"",320648,"",323484,320327,"","","",316020,319037,"","",330664,330403,332841,324619,320834,"","","",321704,320539,319631,317389,313679,314631,321712,324784,"","",315386,"",321409,"",321170,319757,"",317738,321221,"","",317975,"",327799,312768,315540,"","","",315269,314637,"","",313503,"",313346,"",318073
Varia,472913,445426,435310,473069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441587,440082,426929,450601,"",442114,431806,431147,"",426920,"","","",430508,"","","",439866,444863,459914,433480,"","",436939,"",435398,418325,"","","",421490,416781,"","","","","","",438917,"","","",424468,426867,431516,408974,432455,412676,409957,"","","","","","","","","","",418250,411441,"","",406225,"",429803,420696,403157,"","","",405851,406430,"","",413995,"","","",409012
Wave,296943,292806,295318,301814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297021,304594,304984,295566,"",289212,296537,294770,"",292989,"","","",294672,"","","",297037,297256,"",291686,"","",303463,"",304181,"","","","",292586,298739,"","","","","","",307327,"","","",292087,285417,"",287983,281889,303690,289917,"","","","","","","","","","",288977,287800,"","",284394,"",278565,283120,283962,"","","",294321,286020,"","",293966,"","","",281241
WS Left Supers,"",494741,"",476104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479232,440429,410620,"",406701,"",393274,"",397330,"","","","","","","",425687,421941,"",428896,"","",441538,"",442938,"","","","",416715,465821,"","","","","","",403515,"","","","",415376,"",386682,396099,408139,397482,"","","","","","","","","","",445009,401595,"","",417938,"",393044,399327,411711,"","","",400097,406866,"","",414755,"","","",397650
Grav,220005,227518,233599,218289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223764,213054,217644,"",212353,"",209376,"",211202,"","","","","","","","",216659,"",213518,"","",217986,"","","","","","",246213,204942,"","","","","","",227534,"","","","",190121,"",181110,197220,189388,198873,"","","","","","","","","","",185257,188745,"","",191039,"",185164,182301,"","","","",184391,187276,"","",191668,"","","",178433
Water Hole,276159,272956,289440,264644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270916,270738,260672,"",260034,"",273677,"",282928,"","","","","","","","",269223,"",259434,"","",258723,"","","","","","",264861,265563,"","","","","","",261581,"","","","",254799,"",252652,266786,258551,267164,"","","","","","","","","","",271887,280405,"","",268279,"",273629,253495,"","","","",248067,262933,"","",257973,"","","",259584
Space Jump,"","",343105,308845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272752,"",256786,"",264866,"",279121,"","","","","","","","",293220,"",252134,"","",250749,"","","","","","",270565,"","","","","","","","","","","","",225159,"",251362,"",271731,252496,"","","","","","","","","","",254275,246100,"","",236347,"",235421,254993,"","","","",248464,237942,"","",252972,"","","",217692
Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215314,217591,"","",215841,"","","",213037
Screw Atk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203194,193537,"","",198050,"","","",192699
Ridley E Tank,594350,271786,240621,238567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231347,244055,"",235728,"",228795,"","","","","","","","","","",236954,"",237928,"","",229425,"","","","","","",245653,"","","","","","","","","","","","","","",235974,"",229333,246273,"","","","","","","","","","",221516,246141,"","",216180,"",214260,223060,"","","","",209853,"","","",214771,"","","",201508
Gauntlet E tank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444544,"","","",418543,"","","",429224
MB 2,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372532,"","","",356286,"","","",356864
NICE,569105,586586,586664,577358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543712,543554,"",969569,"",560557,"","","","","","","","","","",153751,"",166555,"","",148902,"","","","","","",150816,"","","","","","","","","","","","",153462,"",147474,"",146090,142052,"","","","","","","","","","","",140420,"","",139290,"",138730,146873,"","","","",142952,"","","",143616,"","","",142502
