Attempt #,Realtime (ms),Gametime (ms)
114,3597521,2257450
113,,
112,,
111,,
110,3685939,2344267
109,,
108,,
107,,
106,3684850,2348450
105,,
104,,
103,,
102,,
101,3675879,2332933
100,3681681,2340050
99,,
98,3679420,2338750
97,,
96,,
95,3742513,2403417
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,3774876,2430383
82,3747101,2404583
81,,
80,3765519,2400500
79,,
78,3884606,2481300
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,3888871,2536017
64,,
63,,
62,,
61,,
60,,
59,,
58,3859460,2498383
57,,
56,,
55,3865263,2509117
54,,
53,3914153,2556100
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,3819014,2462300
41,,
40,3831124,2477300
39,,
38,3902108,2538800
37,3897239,2544033
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,3924717,2568850
3,3933167,2579667
2,4006213,2644017
1,4158840,2808433
