Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
bloc on da buton,"",179163,138519,136990,"","",131062,132250,"",133747,129449,143663,131463,133990,132211,"","",132202,133601,"",133221,147337,"","",134524,"",134396,"","","",135111,"","",135046,133948,133449,"","","","","","","","","",130797,"","",132947,"","","","","","","","","","","","","","","","","","","","","","",133352,134688,134727,"","",134637,137109,134745,132924,132966,"",132318,152499,133728,"",135013,"",133717,131937,"","","",132314,"",133723,134681,132751,132674,132167,132648,"","",356351,132220,"",133201,"",131112,"",131232,"","","",131600,131550,"",130923,133374,"",132318,133315,134710,"",134541,132396,133877,135309,129537,"","","",131420,131509,"","",130607,131294,"",133853,128437,"",131306,133586,"","","","","",130485,"","",133479,129436,131288,"",129564,"","",129003,"","",131993,"","","","","",132190,129822,"",129133,"","","","",129620,"","",129547,128091,129446,"",73297,74812,71264,74112,72137,76539,73480,76175
blue idiot gun,"",75752,75580,76620,"","",74766,92863,"",75999,74320,75154,"",115435,75320,"","",75829,75667,"",74170,73622,"","",75361,"",75382,"","","",76733,"","",73548,77343,74393,"","","","","","","","","",74459,"","",72775,"","","","","","","","","","","","","","","","","","","","","","",72353,74579,73556,"","",76748,74235,73050,72312,72720,"",73494,"",73375,"",72879,"",71846,74112,"","","",71617,"",72513,73983,71643,71795,72668,73894,"","",653127,"","",77536,"",75443,"",73211,"","","",74816,73287,"",71502,71631,"",76558,73505,74643,"",75872,73571,71450,72980,73298,"","","",71835,71705,"","",71835,73275,"",74763,71125,"",73751,76044,"","","","","",72797,"","","",72301,73498,"",73163,"","",73819,"","","","","","","","",71841,72029,"",72166,"","","","",71692,"","",76744,70799,73866,"","",72272,71008,71420,70985,74699,72897,71232
lying turd,"",96229,84243,94568,"","",80448,76089,"",77246,85719,88658,"",82305,73288,"","",81674,81089,"",82496,84333,"","",94788,"",94268,"","","",73172,"","",88260,79952,82640,"","","","","","","","","",77680,"","",85547,"","","","","","","","","","","","","","","","","","","","","","",75992,77018,79736,"","",90578,85320,79314,82385,74914,"",78311,"",74538,"",77864,"","","","","","",96037,"",73587,73625,77610,73141,82358,78279,"","",55368,"","",77139,"",80346,"",81473,"","","",75698,80664,"",72726,77309,"",91097,80144,70583,"",79978,85987,76539,132683,72985,"","","",71200,73081,"","",70932,72148,"",75682,69709,"",69035,74628,"","","","","",71399,"","","",71982,73611,"",66875,"","",74611,"","","","","","","","",79011,70678,"",70478,"","","","",73580,"","",75550,71063,73326,"","","",68862,87428,74188,65679,71505,66036
dum ball,"",80192,66998,"","","",60757,468454,"","",73550,74756,"",147101,54137,"","",79473,82527,"",53386,55439,"","","","",58913,"","","",80475,"","",71971,54565,77781,"","","","","","","","","",59179,"","",54602,"","","","","","","","","","","","","","","","","","","","","","",84308,63309,51832,"","",57176,60374,52829,55762,53217,"",61806,"",60036,"",56252,"","","","","","",51415,"",51976,56992,52022,52155,"","","","",85706,"","",51662,"",61388,"",55287,"","","",74315,58472,"",70716,75424,"","",55966,64638,"",57440,63288,54408,51826,60093,"","","",57140,51108,"","",54804,51328,"",79103,48719,"",52483,49354,"","","","","",49446,"","","",55176,53186,"",52721,"","","","","","","","","","","",50786,47521,"","","","","","",47390,"","",68406,55408,52145,"","","",54621,51994,49109,48775,49064,49847
poopoo water,"",45585,159250,"","","",31353,"","","",47205,32665,"",45972,30141,"","",55144,58210,"",29167,98627,"","","","",38483,"","","",38725,"","",43257,30085,27414,"","","","","","","","","",33180,"","",36041,"","","","","","","","","","","","","","","","","","","","","","",46532,33745,27762,"","",32656,32450,30581,31429,48429,"",48019,"","","",30219,"","","","","","",35723,"",30346,29483,27239,31760,"","","","",104119,"","","","",36453,"",66965,"","","",48458,29920,"",36030,55715,"","",27620,33494,"",29913,29021,41542,28321,28468,"","","",27782,28951,"","",27933,26713,"","",26122,"",26856,29027,"","","","","",32287,"","","",32259,25584,"",26668,"","","","","","","","","","","",32765,26357,"","","","","","",25758,"","",27376,28098,26972,"","","",32734,25542,25032,25320,39712,24688
under da door,"",32964,30598,"","","",35469,"","","",29742,29532,"",30028,38603,"","",132152,35627,"",29574,30236,"","","","",32052,"","","",33741,"","",30048,28713,68311,"","","","","","","","","",60132,"","",27719,"","","","","","","","","","","","","","","","","","","","","","",32247,40568,37087,"","",29582,34654,28613,34715,29411,"",30382,"","","",37885,"","","","","","",29462,"",28279,29040,30918,38468,"","","","",166725,"","","","",38889,"",29160,"","","",65367,45145,"",34896,33479,"","",29584,29374,"",29814,30619,28884,41913,31684,"","","",37922,28125,"","",29795,27904,"","",29510,"",28493,29859,"","","","","",28373,"","","",28204,30331,"",35055,"","","","","","","","","","","",27480,31036,"","","","","","",27783,"","",28829,28200,27275,"","","",32655,34935,28533,34022,27851,27326
only use for afh,"",72536,91015,"","","",35930,"","","",73518,50903,"",42473,49259,"","",44867,55236,"",37945,92752,"","","","",43806,"","","",45567,"","",56804,43268,"","","","","","","","","","","","","",34147,"","","","","","","","","","","","","","","","","","","","","","",39967,56696,37525,"","",35456,53700,59240,34732,46060,"",57659,"","","",55337,"","","","","","",55407,"",40158,43460,45472,36012,"","","","","","","","","",38967,"",41080,"","","",55337,44003,"",42228,59919,"","",35376,35705,"",45795,39117,44119,36018,36866,"","","",35235,38603,"","",34763,33081,"","",36140,"",33629,34001,"","","","","",33870,"","","",34058,33070,"",38781,"","","","","","","","","","","","",32895,"","","","","","",40540,"","",38341,37572,40669,"","","",43578,39048,32774,35452,33259,32195
orange stupid gun,"",613632,100143,"","","",96791,"","","",87973,173097,"",83186,79432,"","",96387,139867,"",89832,164377,"","","","",88609,"","","",85656,"","",94782,89640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98313,70097,148155,"","",116366,99229,78216,186462,70999,"",71736,"","","",93414,"","","","","","",140046,"",71093,78633,68849,63035,"","","","","","","","","",110896,"",74998,"","","",480241,70979,"",61440,"","","",84303,67392,"",90221,"",65394,123631,71124,"","","",60003,65084,"","",70395,60308,"","",61692,"",95459,68223,"","","","","",94047,"","","",60691,60101,"",70387,"","","","","","","","","","","","",104976,"","","","","","",149642,"","",122219,70372,66355,"","","",74316,230035,128449,67449,72443,71932
gud lvl,"",64129,45773,"","","",38988,"","","",33348,31827,"",35128,40780,"","",35169,42207,"",31485,33387,"","","","",33883,"","","",33977,"","",48588,36122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37283,29570,33660,"","",39150,32549,38457,36515,29864,"",43211,"","","",32421,"","","","","","",37768,"",39575,49214,31413,33012,"","","","","","","","","",29566,"",35193,"","","",62197,30418,"",28402,"","","",64911,50047,"",33179,"",28094,68695,32459,"","","",31836,58716,"","","",29863,"","",42386,"",31756,29847,"","","","","","","","","",29705,28363,"",27402,"","","","","","","","","","","","",27553,"","","","","","",29067,"","",29249,30943,31930,"","","",28479,32962,"",28802,27956,32115
the one i forget,"",35868,46005,"","","",26149,"","","",26164,45123,"",49894,23437,"","",63898,27268,"",31730,44664,"","","","",32805,"","","",28798,"","",30821,26142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28687,30489,24816,"","",39286,24085,35449,"",27929,"",29566,"","","",33636,"","","","","","",28677,"",23704,30767,24088,28704,"","","","","","","","","",31352,"",45711,"","","",26747,27480,"",31946,"","","",28317,27971,"",31334,"",25634,24816,27525,"","","",30687,24101,"","","",24186,"","",23664,"",24001,23981,"","","","","","","","","",28751,23957,"",22520,"","","","","","","","","","","","",27520,"","","","","","",22999,"","",25917,28240,22782,"","","",23810,22227,"",33941,26151,21899
bad lvl,"",180235,107526,"","","",79130,"","","",136775,63166,"",104539,73393,"","",63275,63344,"",108346,"","","","","",75545,"","","",136486,"","",88997,93604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102810,105319,65628,"","",67655,70363,59702,"",92833,"",73701,"","","",63164,"","","","","","",88768,"",75689,69487,53742,59992,"","","","","","","","","",52739,"",53893,"","","",59624,52118,"",59229,"","","",75851,57965,"",53269,"",56794,74173,58512,"","","",66393,46176,"","","",62325,"","",59476,"",58495,68632,"","","","","","","","","",56574,60730,"",70509,"","","","","","","","","","","","",45160,"","","","","","",45014,"","",55933,54502,"","","","",42734,48207,"",44298,72298,45949
turt go brrrrr,"",103152,52006,"","","",78327,"","","",63866,53491,"",78461,74436,"","",51967,82853,"",52030,"","","","","",91964,"","","",45110,"","",40672,46491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40652,69766,83732,"","",40364,47302,"","",40920,"",48197,"","","",39359,"","","","","","",48173,"",73696,38285,39129,43250,"","","","","","","","","",47848,"",35850,"","","",42175,42830,"",33244,"","","",38863,39899,"",73275,"",52468,60042,43131,"","","",37924,36400,"","","",35874,"","",36563,"",37981,36137,"","","","","","","","","",46816,33026,"",38522,"","","","","","","","","","","","",38372,"","","","","","",34306,"","",41215,39314,"","","","",34694,35127,"",38786,31934,36425
stupid pink blok,"",101924,79824,"","","",133970,"","","",88758,123518,"",80102,74295,"","","",83072,"",79684,"","","","","",127520,"","","",87667,"","",75704,80824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100011,149359,"","",79203,72389,"","",96181,"",78745,"","","",75518,"","","","","","",68929,"",73761,73850,71553,77108,"","","","","","","","","",71721,"",90303,"","","",88251,72963,"",82590,"","","",81381,74272,"",88858,"",68909,76303,71610,"","","",94666,76521,"","","",68770,"","",69968,"",72903,81172,"","","","","","","","","",73663,75365,"",95694,"","","","","","","","","","","","",71514,"","","","","","",70138,"","",91011,109429,"","","","",70179,71473,"",77126,73491,68216
fling into spacr,"",548482,154462,"","","",73080,"","","",102707,80746,"",90507,76247,"","","",94613,"",103875,"","","","","",70145,"","","",71213,"","",73225,74221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70138,65290,"","",66852,70431,"","",91826,"",68919,"","","",64757,"","","","","","",69545,"",66054,66299,65961,95509,"","","","","","","","","",65269,"",67774,"","","",75664,63829,"",61499,"","","",71466,65605,"",97398,"",65527,161595,63745,"","","",66632,63431,"","","",60079,"","",61432,"",72162,73615,"","","","","","","","","",76567,62386,"",67159,"","","","","","","","","","","","",74354,"","","","","","",65186,"","",61944,115398,"","","","",84578,65211,"",69670,61820,76323
uninsulation,"",231692,106183,"","","",106610,"","","",114114,135412,"",115342,77995,"","","",123437,"",95609,"","","","","",116163,"","","",163052,"","",88813,116981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83344,"","","",91768,87170,"","",121949,"",95551,"","","",95350,"","","","","","",75922,"",115220,80365,73893,74545,"","","","","","","","","",98378,"",67878,"","","",88419,109996,"",137277,"","","",108037,61530,"",102095,"",92597,68085,70061,"","","",229452,71348,"","","",89238,"","",105136,"",59468,"","","","","","","","","","",129846,105155,"",78994,"","","","","","","","","","","","",104728,"","","","","","",125856,"","",97753,84081,"","","","",49781,55977,"",77363,55725,52173
why r u runing?,"",86630,121197,"","","",70423,"","","",70428,85364,"",94091,66067,"","","",74990,"",68539,"","","","","",73800,"","","",58685,"","",64218,57049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70757,"","","",55748,58366,"","",78225,"",55229,"","","",55279,"","","","","","",53320,"",51200,54164,61363,76373,"","","","","","","","","",58529,"",49699,"","","",62934,83382,"",47910,"","","",50292,70689,"",61484,"",66388,78265,48701,"","","",71187,55557,"","","",48204,"","",59528,"",50723,"","","","","","","","","","",58234,80357,"",51563,"","","","","","","","","","","","","","","","","","","",68286,"","",67726,73579,"","","","",51191,73926,"",60401,52007,52073
painful fan,"",125359,151157,"","","",112067,"","","",129765,106109,"",135205,139245,"","","",161162,"",100610,"","","","","",100866,"","","",113902,"","",100718,88783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103922,"","","",105713,134284,"","",101451,"",89454,"","","",102958,"","","","","","",122380,"",106235,89776,111356,75420,"","","","","","","","","",94505,"",72186,"","","",90840,92519,"",89628,"","","",90198,"","",75670,"",84773,90813,74573,"","","",77385,76571,"","","",75882,"","",95390,"",75582,"","","","","","","","","","",91103,80247,"",80726,"","","","","","","","","","","","","","","","","","","",77039,"","",142221,86721,"","","","",91598,223680,"",96975,117125,84589
GLaDOSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSSS,"",222892,248717,"","","",189450,"","","",155518,"","",144988,173308,"","","",126189,"",156527,"","","","","",129696,"","","",231715,"","",130122,148770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1102601,"","","",265976,157476,"","",112174,"",118851,"","","",121275,"","","","","","",134161,"",93628,129562,125801,84251,"","","","","","","","","",92097,"",100976,"","","",99667,183481,"",134675,"","","",112146,"","",127767,"","",91136,75930,"","","",80503,100995,"","","",84169,"","",143401,"",86273,"","","","","","","","","","",171154,83726,"",129124,"","","","","","","","","","","","","","","","","","","",499565,"","",467525,103001,"","","","",84598,168441,"",132082,117875,111164
