Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
4-1: Secret Plans,389682,396908,381799,383801,386876,385608,384395,387585,"",390059,"",387130,380250,"","",384169,"",386862
4-2: Jundland Wastes,439223,"",401242,406532,409880,384923,370976,"","","","",393353,369103,"","",390056,"",369863
4-3: Mos Eisley Spaceport,300684,"",298667,"",287595,"",307589,"","","","","",295870,"","","","",321947
4-4: Rescue The Princess,285927,"",273532,"","","",270380,"","","","","",268046,"","","","",273659
4-5: Death Star Escape,"","",481145,"","","","","","","","","",450602,"","","","",439961
4-6: Rebel Attack,"","",288972,"","","","","","","","","",321732,"","","","",287211
6-1: Jabba's Palace,"","",684230,"","","","","","","","","",536182,"","","","",560264
6-2: Pit of Carkoon,"","",469929,"","","","","","","","","",424603,"","","","",410266
6-3: Speeder Showdown,"","",189826,"","","","","","","","","",195982,"","","","",192381
6-4: Battle of Endor,"","",513577,"","","","","","","","","",508007,"","","","",496393
6-5: Jedi Destiny,"","",285816,"","","","","","","","","",229246,"","","","",233119
6-6: Into the Death Star,"","",434106,"","","","","","","","","",377197,"","","","",360139
5-1: Hoth Battle,"","",498619,"","","","","","","","","",457716,"","","","",472493
5-2: Escape from Echo Base,"","",299401,"","","","","","","","","",318144,"","","","",300756
5-3: Falcon Flight,"","",300433,"","","","","","","","","",341286,"","","","",244108
5-4: Dagobah,"","",378850,"","","","","","","","","",404625,"","","","",383229
5-5: Comedy Hour,"","",341743,"","","","","","","","","","","","","","",338792
5-6: Betrayal Over Bespin,"","",464635,"","","","","","","","","","","","","","",426714
