Attempt #,Realtime (ms),Gametime (ms)
55,162938,162935
54,,
53,163131,163144
52,,
51,164348,164356
50,164399,164406
49,162884,162893
48,165668,165631
47,,
46,165320,165320
45,163441,163442
44,164280,164283
43,163378,163370
42,163242,163242
41,164161,164171
40,163694,163726
39,163731,163724
38,163599,163605
37,164869,164865
36,163103,163108
35,163564,163583
34,,
33,,
32,,
31,,
30,,
29,,
28,162963,162974
27,,
26,,
25,,
24,,
23,,
22,169179,169194
21,,
20,,
19,,
18,,
17,,
16,,
15,164151,164149
14,,
13,162980,162978
12,,
11,171276,171274
10,,
9,,
8,163572,163584
7,166241,166219
6,,
5,,
4,,
3,,
2,,
1,,
