Attempt #,Realtime (ms),Gametime (ms)
1122,1414637,
1121,,
1120,,
1119,,
1118,,
1117,1724401,
1116,1813432,
1115,1236881,
1114,,
1113,,
1112,,
1111,,
1110,,
1109,,
1108,,
1107,,
1106,,
1105,,
1104,,
1103,,
1102,,
1101,,
1100,,
1099,,
1098,,
1097,,
1096,,
1095,,
1094,,
1093,,
1092,,
1091,,
1090,,
1089,,
1088,,
1087,,
1086,,
1085,,
1084,2249599,
1083,,
1082,,
1081,,
1080,,
1079,,
1078,,
1077,,
1076,,
1075,,
1074,,
1073,,
1072,,
1071,,
1070,,
1069,,
1068,,
1067,,
1066,,
1065,,
1064,,
1063,,
1062,,
1061,,
1060,,
1059,,
1058,,
1057,,
1056,,
1055,,
1054,,
1053,,
1052,,
1051,,
1050,,
1049,,
1048,,
1047,,
1046,,
1045,,
1044,,
1043,,
1042,,
1041,,
1040,,
1039,,
1038,1171061,
1037,,
1036,,
1035,,
1034,,
1033,,
1032,,
812,,
811,,
810,,
809,,
808,,
807,,
806,,
805,,
804,,
803,,
802,,
801,,
800,,
799,,
798,,
797,,
796,,
795,,
794,,
793,,
792,,
791,,
790,1209948,
789,,
788,,
787,,
786,1236615,
785,1248723,
784,1221691,
783,,
782,,
781,,
780,,
779,,
778,,
777,,
776,,
775,,
774,,
773,,
772,,
771,1230979,
770,,
769,1249502,
768,1283881,
767,,
766,,
765,,
764,,
763,1310405,
762,,
761,,
760,,
759,,
758,,
757,,
756,,
755,1322032,
754,,
753,,
752,,
751,,
750,,
749,,
748,,
747,,
746,,
745,,
744,1270501,
743,1306481,
742,,
741,,
740,,
739,,
738,,
737,,
736,,
735,,
734,,
733,,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,,
724,,
723,,
722,,
721,,
720,,
719,,
718,,
717,,
716,,
715,,
714,,
713,,
712,,
711,,
710,,
709,,
708,,
707,,
706,,
705,,
704,,
703,,
702,,
701,,
700,,
699,1307476,
698,,
697,,
696,,
695,,
694,,
693,,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,1299940,
682,,
681,,
680,1293360,
679,,
678,,
677,,
676,,
675,,
674,,
673,,
672,,
671,,
670,1356745,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,,
656,1301380,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,1316580,
641,,
640,,
639,,
638,,
