Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Wind Waker,1038532,855543,927996,900880,769054,"",886697,764202,811669,677699,"","","",751629,"","","","","","","","","","",750096,"","","",655419,750288,"","","","","",787747,"","","",637933,"","","","",730278,"","","","","","","",829615,"",600698,"",738775,"",635889,764341
Forsaken Fortress,1065244,417201,383136,376151,"","","",452770,354976,399859,"","","",358405,"","","","","","","","","","","","","","","",386464,"","","","","",486984,"","","",349822,"","","","",356236,"","","","","","","",336202,"",346251,"",346517,"",339050,345481
Greatfish,351897,"",427092,363986,"","","",636082,332745,410521,"","","",322859,"","","","","","","","","","","","","","","",459683,"","","","","",324279,"","","",394775,"","","","",426568,"","","","","","","",448905,"",265103,"",299094,"",465220,271172
Bomb,165030,"",165030,180238,"","","",165030,165030,184312,"","","",169869,"","","","","","","","","","","","","","","",165030,"","","","","",165030,"","","",165030,"","","","",165030,"","","","","","","",388694,"",165030,"",355649,"",207626,184265
Deku Leaf,532217,"",546864,593862,"","","",497556,489131,537546,"","","",493829,"","","","","","","","","","","","","","","",788575,"","","","","",383968,"","","",383284,"","","","",514711,"","","","","","","",698133,"",547073,"",532486,"",498616,375492
Forsaken Fortress 2,1730041,"",1124797,748638,"","","",556687,520241,538651,"","","",518873,"","","","","","","","","","","","","","","",517571,"","","","","",637816,"","","",748551,"","","","",661881,"","","","","","","",939461,"",723382,"",783066,"",761243,669668
Barrier Skip,749159,"",455474,525523,"","","",444622,520942,516357,"","","",436653,"","","","","","","","","","","","","","","",437421,"","","","","",410183,"","","",499765,"","","","",524881,"","","","","","","",423222,"",837008,"",466177,"",411526,501105
Cutscene Skip,1016194,"","",347953,"","","",,1582280,978217,"","","",360864,"","","","","","","","","","","","","","","",333539,"","","","","",945776,"","","",477544,"","","","",660366,"","","","","","","",330456,"",626708,"",236373,"",275415,344793
Puppet Ganon Skip,"","","","","","","",2485204,"",967433,"","","","","","","","","","","","","","","","","","","","","","","","","",277405,"","","","","","","","","","","","","","","","",1735145,"","","",1676171,"",732444
Ganondorf,"","","","","","","",329086,"",315841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296794,"",294516
