Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Prairie Meuh Meuh,121708,"","","",122378,122315,119979,"","","",122267,117264,"",115737,117265,"",115292,115545,"",116151,113508,114985,113223,115801,"",113057
Circuit Mario,126286,"","","",122123,125045,123115,"","","",120978,121980,"",122321,"","",121126,122507,"","",122450,125878,121676,126470,"",123970
Plage Cheep Cheep,152377,"","","",151387,151626,149266,"","","",148106,148480,"",146046,"","",147366,144690,"","",147203,146809,146578,"","",143279
Autoroute Toad,152228,"","","",152695,157061,145786,"","","",145164,152961,"",146253,"","",149898,143325,"","",148153,"",149681,"","",141402
Désert Sec Sec,160540,173134,"","",174076,"",171466,"","","",170435,"","","","","",164251,166281,"","",166490,"",167258,"","",162755
Plaine Donut 3,117509,123255,"","",121507,"",124300,"","","",121011,"","","","","",121944,122168,"","",121127,"",117541,"","",119532
Autodrome Royal,156440,159869,"","",158964,"",165771,"","","",156972,"","","","","",156409,154301,"","",161465,"","","","",158263
Forêt Tropicale DK,164390,171885,"","",164848,"",165790,"","","",164635,"","","","","",164501,167141,"","","","","","","",163184
Stade Wario,157676,"","","",156001,"",157581,"","","",154478,"","","","","",154018,159172,"","","","","","","",153999
Royaume Sorbet,172625,"","","",160465,"",159572,"","","",153126,"","","","","",156798,154191,"","","","","","","",152442
Piste Musicale,165781,"","","",159954,"",161958,"","","",158792,"","","","","",158834,160227,"","","","","","","",158648
Vallée Yoshi,165420,"","","",164616,"",165846,"","","",163094,"","","","","",163597,161207,"","","","","","","",158583
Horloge Tic-Tac,150560,"","","",148254,"",153192,"","","",147049,"","","","","",147171,147245,"","","","","","","",147843
Egout Piranha,169106,"","","",166228,"",170027,"","","",167557,"","","","","",168328,171121,"","","","","","","",173103
Volcan Grondant,163057,"","","",164774,"",162858,"","","",161385,"","","","","",168576,159614,"","","","","","","",160256
Route Arc-en-ciel,113095,"","","",113078,"",112443,"","","",112708,"","","","","",113118,114056,"","","","","","","",112463
