Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1-1 Pop Star,1255081,1084469,1072853,"",1075877,1105222,1066866,"","",961265,"","",932344,963215,"","","",128636,111491
1-2 Hot Fire DICKS,2809795,2198075,"","",1511737,"",1558003,"","",1338304,"","",1246160,1381359,"","","",172984,177396
1-3 More Hot Fire DICKS,2669246,2228502,"","",1929639,"",2224879,"","","","","",1350445,1328233,"","","",177168,157000
1-4 Crispy Woods,2927364,2322121,"","",1896024,"",1799916,"","","","","",1552499,1435311,"","","",80240,87335
2-1 Rock Star,5127907,3814654,"","",2531777,"",3165941,"","","","","","",1841245,"","","",146490,174213
2-2 Rock Hard Star,"",4748576,"","",2588132,"","","","","","","","",1894178,"","","",260658,183646
2-3 Harder Rock DICKS,"","","","","","","","","","","","","","","","","",0,179771
2-4 Even more Rock Hard DICKS Mmmm,"","","","","","","","","","","","","","","","","",0,179606
2-5 Dick PIX,"","","","","","","","","","","","","","","","","",746278,151847
3-1 Aqua Star,"","","","","","","","","","","","","","","","","",499449,158930
3-2 Wet DICKS,"","","","","","","","","","","","","","","","","",297907,246955
3-3 Yummy DICK Sweat,"","","","","","","","","","","","","","","","","",254938,262768
3-4 Dicks get me WET,"","","","","","","","","","","","","","","","","",321691,212404
3-5 Aero Tea Bags me ;),"","","","","","","","","","","","","","","","","",264094,287658
4-1 Neo Star,"","","","","","","","","","","","","","","","","",372393,280303
4-2 I take DICKS to the face,"","","","","","","","","","","","","","","","","",397782,405918
4-3 Delivery DICKS to my face/Ass,"","","","","","","","","","","","","","","","","",328412,239372
4-4 Shoving Buttplug in Deeper,"","","","","","","","","","","","","","","","","",431334,373774
4-5 Magman Dominates my Clit,"","","","","","","","","","","","","","","","","",84299,85620
5-1 Shiver Star,"","","","","","","","","","","","","","","","","",326964,295569
5-2 Cuddle with DICKS,"","","","","","","","","","","","","","","","","",256570,273883
5-3 DICKS warm me up,"","","","","","","","","","","","","","","","","",636088,305637
5-4 Rubbing DICKS in the cold,"","","","","","","","","","","","","","","","","",507101,360669
"5-5 HR, also I like DICKS","","","","","","","","","","","","","","","","","",262765,267587
6-1 Ripple Star,"","","","","","","","","","","","","","","","","",155028,118209
6-2 Rip my ass up with DICKS,"","","","","","","","","","","","","","","","","",116410,136355
6-3 get rough with me :o,"","","","","","","","","","","","","","","","","",211400,182448
6-4 DICKS Pound my Ass and Smack my Face,"","","","","","","","","","","","","","","","","",589438,373338
