Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1: Beach,"","","","","","","","","","","",72166,67807,68079,76453,75937,68938,69041,68551,67991,"",68526,67202,71891,70511
2: Indiana pwns,"","","","","","","","","","","",164231,139703,157439,"",147526,147836,164381,172038,159006,"","",161132,151350,155399
3: Fire and wind,"","","","","","","","","","","",218701,181111,181940,"",175262,"",203774,198035,238106,"","",180593,180407,175841
Red Monkey,"","","","","","","","","","","",35552,42648,36738,"",41144,"",28000,42746,71715,"","",47694,53175,34515
4: The Ice Age,"","","","","","","","","","","",198565,174134,178662,"",171160,"",176423,173823,,"","",,189471,171619
5: Gecko Hammer,"","","","","","","","","","","",,211975,220335,"",219566,"",,222668,377566,"","",393415,220829,212472
6: Fire and stuff,"","","","","","","","","","","",,181070,180470,"",183383,"",,191662,167242,"","",192790,"",184008
Blue Monkey,"","","","","","","","","","","",,73903,78247,"",76646,"",494371,70725,72516,"","","","",74200
7: Robotics,"","","","","","","","","","","",697585,181680,176680,"",157432,"",172190,179600,166781,"","","","",170265
8: Threadmills,"","","","","","","","","","","",162230,227893,166134,"",148703,"",145257,141543,162295,"","","","",135805
9: Candy Land,"","","","","","","","","","","",272230,227534,203214,"",190231,"",227292,202397,"","","","","",247788
Yellow Monkey,"","","","","","","","","","","",78622,62007,92743,"",97064,"",77448,80816,"","","","","",63168
10: Golden Sky,"","","","","","","","","","","",335749,236054,242585,"",227328,"","",263509,"","","","","",263149
11: Led Zeppelin,"","","","","","","","","","","",197543,229984,181412,"",174853,"","",204998,"","","","","",174062
12: Spooky land,"","","","","","","","","","","",293732,262421,269814,"",247390,"","",278341,"","","","","",
Pink Monkey,"","","","","","","","","","","",139262,96529,97071,"",122364,"","",137558,"","","","","",368533
13: Electricity,"","","","","","","","","","","",259125,244199,229654,"",212539,"","",213534,"","","","","",219471
14: Heights,"","","","","","","","","","","",,270683,268662,"",256766,"","",,"","","","","",246494
15: Mission Impossible,"","","","","","","","","","","",565435,293582,305958,"",308374,"","",586394,"","","","","",268532
White Monkey,"","","","","","","","","","","",95615,88311,103463,"",92347,"","",101789,"","","","","",102664
Specter,"","","","","","","","","","","",234047,82143,215286,"",111372,"","",122351,"","","","","",79109
