Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
L1 - Stage 22,"","","",529491,"","","",554825,522882,"","","",518891,508987,506553
L1 - Stage 24,"","","","","","","","",105982,"","","",59398,85042,98944
L1 - Stage 30,"","","","","","","","",193667,"","","",247933,278320,218864
L2 - Stage 53,"","","","","","","","",644203,"","","","","",620159
L2 - Stage 55,"","","","","","","","","","","","","","",96381
L2 - Stage 61,"","","","","","","","","","","","","","",237033
L3 - Stage 84,"","","","","","","","","","","","","","",594975
L3 - Stage 86,"","","","","","","","","","","","","","",94770
L3 - Stage 92,"","","","","","","","","","","","","","",221771
L4 - Stage 115,"","","","","","","","","","","","","","",647301
L4 - Stage 117,"","","","","","","","","","","","","","",115344
L4 - Stage 123,"","","","","","","","","","","","","","",211079
Arkista 4 Loops,"","","","","","","","",19388,"","","","","",24071
