Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Tutorial EMMI,194918,153531,163156,"",172525,143919,180411,"","",173530,177509,174079,169749,172405,"",171045,166775,168724,168002,161916,181775,164441,161542,161411,161859,"",162310,"",156241,158840,165010,157252,166983,157812,163790,"",158072,160487,161079,159254,161411,160661,156515,157617,"",161180,158410,157956,158482,152953,154070,155976,153950,153500,151492,154432,158687,158598,154184,153570,156262,155942,150138,155575,151044,157512,148966,153831,151399,150148,149076,148664
Charge Beam,"",342491,356497,"",520187,333348,301520,"","",268548,265101,244841,311423,227996,"",232910,226320,275563,255385,217213,"",222095,224153,"",222497,"",213351,"",237074,217165,"",216728,211062,221766,217506,"",212675,216269,238025,223609,214369,221671,216859,214060,"",212623,210371,"","",208599,218148,221625,210186,208885,210919,213878,"","",208079,205446,216141,"",204278,205763,212649,208589,212384,207939,207398,204444,"",206759
Spider Magnet (EMMI),"",496839,493968,"",452190,414824,361831,"","",387044,364835,357105,"",371796,"",318993,309059,310896,293578,301721,"",309151,304155,"",303986,"","","",294393,296512,"",295940,308644,289579,"","",283112,290279,289895,294933,293324,293101,286601,288616,"",286848,297324,"","",277863,282982,280773,280957,290057,282155,288914,"","",292537,284127,278863,"",281362,280846,296865,283348,274311,279765,286130,294832,"",279180
Phantom Cloak (Corpius),"",390670,205348,"",185996,176948,196459,"","",153918,150264,167302,"",176822,"",151127,170497,129949,144069,143262,"",155034,166874,"",139853,"","","",153267,128276,"",115589,107872,133814,"","",143348,135036,158336,128291,122053,138367,131009,171530,"",145964,123839,"","",124697,119390,129027,123584,149680,137392,123643,"","",128600,107412,"","",122508,120678,"",120486,136862,111460,101239,157882,"",111237
Wide Beam,"",1205796,1071534,"",1133328,1017520,1034955,"","",930009,877104,882434,"",975763,"",817814,811383,816227,839113,771216,"",832976,766482,"",865059,"","","",830757,804408,"",773094,844949,773270,"","",742079,765729,"",768156,754134,827074,741217,765167,"",760920,781334,"","",741140,739732,737540,757063,"",742258,747771,"","","",762384,"","",743975,730455,"",729698,818789,740095,737788,730214,"",724528
Morph Ball (EMMI),"",311680,286310,"",372607,267410,261449,"","",343349,289216,291612,"",269266,"",243579,268455,237168,241680,248351,"",237762,323731,"",253165,"","","",238666,246519,"",226194,224664,226168,"","",231735,232896,"",243332,229577,236189,222609,230582,"",226571,226435,"","",254363,219507,220310,232858,"",219320,221793,"","","",217082,"","",225639,225325,"",215268,"",229258,219102,221152,"",214307
Varia Suit,"",271726,246999,"",197788,239478,225184,"","",214767,211416,214440,"",209925,"",209921,203663,205020,198911,207735,"",201867,200274,"",199106,"","","",195214,200838,"",198388,192228,195846,"","",190298,196544,"",189206,190796,187226,189501,189812,"",188005,187389,"","",188645,195634,189642,186475,"",189662,187195,"","","",184532,"","",186622,183818,"",186177,"",185478,191779,182245,"",188456
Craig & Diffusion Beam,"",377452,561804,"",340326,304996,308040,"","",319307,285428,261690,"",289855,"",291548,242210,296295,265837,241923,"",274773,259970,"",296734,"","","",241786,270145,"",239819,246151,298907,"","",224026,254515,"",272780,250378,298824,234271,266103,"",234538,235690,"","",244060,246612,291478,236394,"",247209,241411,"","","",273297,"","",257757,243108,"",224850,"",240628,236735,251316,"",256584
Garple Beam,"",269103,319366,"",329522,187519,234845,"","",302403,258343,311474,"",178394,"",633213,395907,237227,277974,171501,"",179737,213405,"","","","","",210210,268577,"",183903,190704,186688,"","",171103,179216,"",173120,193054,232020,185435,173340,"",174284,381405,"","",223756,181198,171160,278954,"",175730,237872,"","","",186577,"","",280922,173214,"",173422,"","",191281,174057,"",199722
Morph Ball Bomb,"",420302,324067,"",270682,273449,272835,"","",239798,300611,242169,"",242499,"",265839,241086,243028,268178,239201,"",226150,240208,"","","","","",203805,217868,"",232857,214040,216760,"","",221377,231521,"",220426,241400,238761,210584,241917,"",212951,210611,"","",265994,227052,218338,250084,"",213123,215469,"","","",206775,"","",208134,215652,"",232923,"","",209155,205094,"",264856
Flash Shift,"",449226,322059,"",315946,272935,293133,"","",260738,291465,263721,"",258110,"",252860,247622,239865,324013,241991,"",244426,236871,"","","","","",229388,243835,"",232231,240475,235027,"","",235550,281501,"",232045,242405,243989,239827,229588,"",239216,233956,"","",227299,235519,229853,230179,"",228891,233184,"","","",231631,"","",230760,229380,"",227454,"","",234133,226346,"",233863
