Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
WF (8),"",410455,"",422938,"","",423087,"","","","","","","",438343,"",406928,"","","",418530,"","","","","",459447,455707,"","","","","",430132,"","","","","","",408871,415957,"","","","","","","","",446467,407289,"",419034,"",403723,"","",414982,428986,"",415300,398346,"","","","","","","",464306,"",491364,431724,430935,"","","",448267,"",410739,"","","","","",401507,"","","",433692,447299,412039
DW (12),"",266456,"","","","",275723,"","","","","","","",270143,"",280229,"","","",272006,"","","","","",270424,271116,"","","","","",265591,"","","","","","",259440,257976,"","","","","","","","",266185,292895,"",268184,"",268031,"","","",267713,"",269000,268465,"","","","","","","",267851,"",265464,258913,"","","","",267244,"","","","","","","","","","","","",275210,269097
CCM (17),"",249073,"","","","",285713,"","","","","","","",232096,"",227357,"","","",225841,"","","","","","",234081,"","","","","",236225,"","","","","","",237660,"","","","","","","","","",252290,228417,"",226634,"",239369,"","","",230985,"","",230641,"","","","","","","","","",233929,230281,"","","","",221400,"","","","","","","","","","","","","",226305
BBH (19),"",156187,"","","","",109146,"","","","","","","",112470,"",108610,"","","",119839,"","","","","","",103868,"","","","","",112881,"","","","","","",118326,"","","","","","","","","",107634,108057,"",105824,"",106657,"","","",104745,"","",138928,"","","","","","","","","",108360,114305,"","","","",106109,"","","","","","","","","","","","","",108698
SSL (23),"",167120,"","","","",165755,"","","","","","","",158146,"",172934,"","","",172656,"","","","","","",168610,"","","","","",149066,"","","","","","",165912,"","","","","","","","","",148878,150962,"",163977,"",163561,"","","",184873,"","",155611,"","","","","","","","","",156809,152321,"","","","",181829,"","","","","","","","","","","","","",154473
LLL (29),"",261428,"","","","",249693,"","","","","","","",305940,"",243392,"","","",234216,"","","","","","",261247,"","","","","",282232,"","","","","","",236156,"","","","","","","","","",347922,239816,"",246585,"",249924,"","","",283945,"","",251528,"","","","","","","","","",239610,326034,"","","","",255746,"","","","","","","","","","","","","",245874
HMC (34),"",213404,"","","","",209055,"","","","","","","",222438,"",255992,"","","",210588,"","","","","","",222341,"","","","","",214714,"","","","","","",235359,"","","","","","","","","",222737,214713,"",226034,"",222862,"","","",213226,"","",214777,"","","","","","","","","",223218,220114,"","","","",223738,"","","","","","","","","","","","","",208249
DDD (38),"",196574,"","","","",196246,"","","","","","","",194815,"",217711,"","","",207315,"","","","","","",195958,"","","","","",234961,"","","","","","",211632,"","","","","","","","","",194625,195625,"",184720,"",185753,"","","",191384,"","",190825,"","","","","","","","","",234064,193425,"","","","",194545,"","","","","","","","","","","","","",198937
FS (39),"",159795,"","","","",159062,"","","","","","","",161316,"","","","","",158530,"","","","","","",152488,"","","","","",145193,"","","","","","",179081,"","","","","","","","","",163641,144225,"",183545,"","","","","",141145,"","",143184,"","","","","","","","","",179441,169650,"","","","",167553,"","","","","","","","","","","","","",145105
WDW (44),"",291082,"","","","",250050,"","","","","","","",246678,"","","","","",306386,"","","","","","",253079,"","","","","",246337,"","","","","","",246722,"","","","","","","","","",278650,316114,"",245730,"","","","","",247001,"","",237793,"","","","","","","","","",256474,261313,"","","","",302434,"","","","","","","","","","","","","",244098
THI (47),"",140004,"","","","",141264,"","","","","","","",143512,"","","","","",193349,"","","","","","",136547,"","","","","",143276,"","","","","","",163809,"","","","","","","","","",172488,143400,"",132121,"","","","","",148169,"","",134617,"","","","","","","","","",142728,135777,"","","","",149433,"","","","","","","","","","","","","",134473
TTM (53),"",213518,"","","","",253638,"","","","","","","",245295,"","","","","",232579,"","","","","","",280397,"","","","","",236446,"","","","","","",241185,"","","","","","","","","",245362,222089,"",276081,"","","","","",215201,"","",215338,"","","","","","","","","",237289,246770,"","","","","","","","","","","","","","","","","","",228113
SL (58),"",195043,"","","","",195560,"","","","","","","",183877,"","","","","",194234,"","","","","","",198082,"","","","","",291066,"","","","","","",176144,"","","","","","","","","",181170,175273,"",179297,"","","","","",193728,"","",180936,"","","","","","","","","",181777,182161,"","","","","","","","","","","","","","","","","","",182418
RR (62),"",319099,"","","","",221980,"","","","","","","",306035,"","","","","",263824,"","","","","","",326854,"","","","","",279409,"","","","","","",274586,"","","","","","","","","",271160,205961,"","","","","","","",315257,"","",284266,"","","","","","","","","",272985,220138,"","","","","","","","","","","","","","","","","","",226401
TTC (69),"",362963,"","","","",378150,"","","","","","","",448452,"","","","","",358509,"","","","","","","","","","","","",420090,"","","","","","",363202,"","","","","","","","","",355021,372859,"","","","","","","",339330,"","",343313,"","","","","","","","","",365499,386467,"","","","","","","","","","","","","","","","","","",370253
BITS,"",237380,"","","","",166287,"","","","","","","",140860,"","","","","",154811,"","","","","","","","","","","","",241738,"","","","","","",184324,"","","","","","","","","",197142,143808,"","","","","","","",255028,"","",215490,"","","","","","","","","",217993,226809,"","","","","","","","","","","","","","","","","","",146703
