Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
WF [8],"","",446096,"",448319,"",421250,"","","","","",434364,409915,429962,"","","","",455004,"",439100,440684,469388,"",449701,433779,"",460055,401276,432201,"",421248,424749,455621,438936,"",411829,"",432832
DW [12],"","",298558,"",293534,"",280490,"","","","","",294753,282079,321719,"","","","",304230,"",279004,284947,328128,"","",276777,"",281989,286898,"","",306528,281579,289253,352163,"",300853,"",280813
BoB2 [13],"","",,"","","",,"","","","","",,,,"","","","",,"",,,,"","","","",67890,78207,"","",82139,51819,58442,50635,"",51733,"",
CCM [18],"","",322036,"","","",354818,"","","","","",327162,296017,299942,"","","","",345665,"",313198,292751,,"","","","",261851,257595,"","",249348,"",250613,"","",247259,"",299433
BBH [20],"","",119603,"","","",112049,"","","","","",113627,112370,112295,"","","","",146649,"",120519,119595,,"","","","",126195,150681,"","",120364,"",,"","",127368,"",116734
SSL [24],"","",158472,"","","",179675,"","","","","",167335,180724,168153,"","","","","","",197271,164734,621707,"","","","",153470,165543,"","",175684,"",342895,"","",166331,"",162989
LLL [30],"","",269921,"","","",295315,"","","","","",273028,249661,249535,"","","","","","",260704,261387,280900,"","","","",255779,280072,"","",288502,"",265255,"","",258817,"",246352
DDD [33],"","",189546,"","","",228302,"","","","","",215674,182490,205262,"","","","","","",214767,184891,223375,"","","","",185980,198565,"","",198694,"",190630,"","",185670,"",186614
FS [34],"","",179094,"","","",164704,"","","","","","",163698,166037,"","","","","","",175844,183493,164457,"","","","",256360,164357,"","",168126,"",156947,"","",222736,"",160584
WDW [39],"","",299824,"","","",286749,"","","","","","",266629,259244,"","","","","","",273573,270893,262547,"","","","",272510,267106,"","","","",265363,"","",272116,"",264464
THI [42],"","",179444,"","","",155905,"","","","","","",164338,201253,"","","","","","",154966,157500,152305,"","","","",157506,142100,"","","","",146415,"","","","",146852
TTM [48],"","",429637,"","","",235043,"","","","","","",237654,246561,"","","","","","",261313,273203,259567,"","","","",424500,300630,"","","","",251656,"","","","",244629
SL [53],"","","","","","","","","","","","","",299114,195807,"","","","","","",232370,215646,189852,"","","","",196279,254762,"","","","",225630,"","","","",225541
HMC [59],"","","","","","","","","","","","","",221980,245312,"","","","","","",224180,230374,289896,"","","","",225552,241517,"","","","",234661,"","","","",240362
RR [63],"","",234864,"","","",311947,"","","","","","",261531,381569,"","","","","","",406602,233716,400820,"","","","",589068,259961,"","","","",299154,"","","","",310839
TTC [69],"","",361027,"","","",454391,"","","","","","",440943,315822,"","","","","","",384300,357775,307712,"","","","","",503368,"","","","",372646,"","","","",306398
Done,"","",314427,"","","",255872,"","","","","","",220702,177324,"","","","","","","",165115,198417,"","","","","",184459,"","","","",311208,"","","","",153850
