Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Gateway,"","","","","","","",712682,702851,657840,639804,"",615665,317177,323466,304143,290938,310467,297861,281305,275767,275482,281737,319841,285010
-Good Egg 1 [60],"","","","","","","",397764,380076,373600,353245,"",327632,338201,336088,327822,341636,318085,323358,"","","",312028,306965,312098
-Good Egg 2,"","","","","","","",379539,322720,330519,290134,"",290296,"",282258,278795,274812,279176,292927,"","","",254181,267408,276683
-Honeyhive 1 [38],"","","","","","","",332726,397183,237507,211565,"",202689,"",195185,198896,199530,214662,194553,"","","",189554,187985,211290
-Honeyhive 2 [35 O],"","","","","","","",,270989,260257,199039,"",224817,"","",149810,154924,209853,153535,"","","",147011,164499,187075
-Honeyhive 3 [37],"","","","","","","",610917,247468,152265,160228,"",217135,"","",171630,153825,153813,169010,"","","",151904,150127,
-Loopdeeloop,"","","","","","","",189245,189029,183530,185624,"",181980,"","",180414,199753,208928,177316,"","","",176833,176308,323844
-Flipswitch,"","","","","","","",136098,105985,95432,94130,"",87320,"","",95051,93968,91965,88221,"","","",88811,86586,94658
{Terrace I}Megaleg,"","","","","","","",223188,262786,218052,316005,"","","","",182188,205619,190737,"","","","",180385,182278,156766
-Space Junk 1,"","","","","","","",356433,300233,318477,279774,"","","","",307660,268986,371052,"","","","",243142,"",253900
-Space Junk 2,"","","","","","","",287504,190226,184126,213134,"","","","","",186241,"","","","","",174076,"",187170
-Rolling Green,"","","","","","","",132584,138638,183674,131594,"","","","","",129669,"","","","","",124448,"",130050
-Battlerock 1 [90],"","","","","","","",206873,208567,211040,188769,"","","","","",209332,"","","","","",190760,"",194977
-Battlerock 2 [42],"","","","","","","",337350,371383,289416,276341,"","","","","",262413,"","","","","",255978,"",224838
-Space Junk C,"","","","","","","",232579,217779,313314,201579,"","","","","","","","","","","",314138,"",194448
-Battlerock 3 [53],"","","","","","","",299834,261762,255894,248072,"","","","","","","","","","","",259141,"",264687
-Battlerock C [32],"","","","","","","",122352,110426,100267,89629,"","","","","","","","","","","",97277,"",89354
{Fountain I}Bowser 1,"","","","","","","",311874,338203,289843,288332,"","","","","","","","","","","",269674,"",327936
-Beach Bowl 1,"","","","","","","",322604,295327,176270,289358,"","","","","","","","","","","",185343,"",167202
-Beach Bowl 2,"","","","","","","",140832,132377,138775,124830,"","","","","","","","","","","",134027,"",130994
-Beach Bowl S [54],"","","","","","","",491433,288781,334646,216575,"","","","","","","","","","","",343151,"",202172
{Kitchen I}Ghostly 1 [25],"","","","","","","",305306,366609,333048,204329,"","","","","","","","","","","",189889,"",202084
-Sweet Sweet,"","","","","","","",211671,161724,160689,154845,"","","","","","","","","","","",160106,"",171666
-Honeyhive C,"","","","","","","",120785,116792,117276,113669,"","","","","","","","","","","",103956,"",110506
{Terrace II}Good Egg L,"","","","","","","",79215,78480,60473,72176,"","","","","","","","","","","",74782,"",63753
-Beach Bowl 3,"","","","","","","",254680,202650,184415,364569,"","","","","","","","","","","",225141,"",172743
-Beach Bowl C,"","","","","","","",501283,347460,123977,151941,"","","","","","","","","","","",262365,"",105450
-Ghostly S [27],"","","","","","","",170345,182842,157821,167285,"","","","","","","","","","","",248488,"",195696
-Bubble Breeze,"","","","","","","",550831,349474,223370,169962,"","","","","","","","","","","","","",105160
{Kitchen II}Airship Armada,"","","","","","","",314113,419757,224195,180079,"","","","","","","","","","","","","",182797
-Hurry Scurry,"","","","","","","",175712,173451,166007,170535,"","","","","","","","","","","","","",162726
