Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
BOP (6),333608,313007,322657,"",292764,310676,296962,"","",286877,350999,"","","","",285064,"","","","","","","","",293814,"","",298241,304701,"",292974,"","","",291624,"","",292226,"","","",335696
FF (10),224751,184945,254252,"",202291,261519,199095,"","",191726,193064,"","","","",230863,"","","","","","","","",180441,"","","",263569,"","","","","",186566,"","",198977
MC + Reset (12),"",185050,"","",207850,193972,"","","",194174,388040,"","","","",193330,"","","","","","","","",175783,"","","",219876,"","","","","",197505,"","",184482
CC (17),"",243071,"","",236281,196611,"","","",219041,239829,"","","","",180914,"","","","","","","","",183794,"","","","","","","","","",204403
WC (19),"",243313,"","",157115,140516,"","","",143531,152180,"","","","",132830,"","","","","","","","",125433,"","","","","","","","","",142346
WF (24),"",281513,"","",231624,261616,"","","",231665,226572,"","","","","","","","","","","","","",227998,"","","","","","","","","",228531
SSP (30),"",441071,"","",354609,333009,"","","",322629,329655,"","","","","","","","","","","","","",385119,"","","","","","","","","",340633
Cannon Toad (31),"",40427,"","",58666,36032,"","","",34665,33234,"","","","","","","","","","","","","",34684,"","","","","","","","","",33555
Key 1 (34),"",325334,"","",419068,323718,"","","","",291221,"","","","","","","","","","","","","",288033,"","","","","","","","","",363767
BTT (36),"",140565,"","",139749,133755,"","","","",149755,"","","","","","","","","","","","","",153809,"","","","","","","","","",176254
SD (41),"",368556,"","",236075,391221,"","","","","","","","","","","","","","","","","","",229461,"","","","","","","","","",263506
SSB (45),"",477982,"","",200607,178155,"","","","","","","","","","","","","","","","","","",183383,"","","","","","","","","",171899
Box Toad (46),"",29233,"","",33425,27884,"","","","","","","","","","","","","","","","","","",25407,"","","","","","","","","",25401
GOG (52),"",329997,"","",322305,286658,"","","","","","","","","","","","","","","","","","",297182,"","","","","","","","","",355782
MMG (59),"",442789,"","",444692,442592,"","","","","","","","","","","","","","","","","","",401829,"","","","","","","","","",524326
Key 2 (62),"",307333,"","",332221,355019,"","","","","","","","","","","","","","","","","","",220269,"","","","","","","","","",238170
MM (66),"",233034,"","",232403,264605,"","","","","","","","","","","","","","","","","","",371292,"","","","","","","","","",226369
Chain Toad (67),"",31036,"","",29397,47905,"","","","","","","","","","","","","","","","","","",31843,"","","","","","","","","",31039
PC (72),"",226883,"","",240537,232817,"","","","","","","","","","","","","","","","","","",277616,"","","","","","","","","",281552
CQ (75),"",190739,"","",259968,302206,"","","","","","","","","","","","","","","","","","",305368,"","","","","","","","","",177758
RSH  (78),"",318112,"","",324680,274256,"","","","","","","","","","","","","","","","","","",209781,"","","","","","","","","",199738
Slide (80),"",135485,"","",176454,243942,"","","","","","","","","","","","","","","","","","",111234,"","","","","","","","","",129871
done,"",219715,"","",202418,182893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",221779
