Attempt #,Realtime (ms),Gametime (ms)
2,,
1,,
88,,
87,,
86,801160,
85,,
84,,
83,,
82,,
81,,
80,748481,
79,,
78,795147,
77,,
76,,
75,,
74,,
73,822927,
72,,
71,839259,
70,,
69,,
68,806496,
67,,
66,,
65,,
64,,
63,800170,
62,,
61,,
60,,
59,,
58,794297,
57,,
56,849746,
55,,
54,,
53,861389,
52,,
51,,
50,,
49,,
48,778225,
47,,
46,,
45,,
44,,
43,834182,
42,834654,
41,,
40,,
39,,
38,10715,
37,,
36,836717,
35,,
34,,
33,803582,
32,,
31,873656,
30,,
29,,
28,,
27,921326,
26,853573,
25,,
24,,
23,,
22,,
21,,
20,,
19,907665,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,906953,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
