Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Kakariko Village,386052,388738,386899,385531,386161,389485,384962,385591,384854,386194,385850,386468
Master Sword,339344,344904,"","",343492,"",352255,339526,344082,346606,334870,361634
Bottled Fairy,,511909,"","",515442,"",529799,510353,517530,514931,513530,514051
Goron Tunic,794073,214013,"","","","",226275,225201,216973,216549,218884,232835
Water Temple,300371,250174,"","","","","",226598,235262,237272,282568,234142
Water Medallion,"",305411,"","","","","","",267252,251447,256492,249062
Fire Block Skip,"",254102,"","","","","","",256685,"",290389,257925
Fire Medallion,"",381604,"","","","","","","","","",364436
Forest Medallion,"",257848,"","","","","","","","","",249975
Nocturne of Shadow,"",248876,"","","","","","","","","",257769
