Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,"",430774,"","","",440173,"",408628,407954,392222
Chapter 1,"",452174,"","","",447931,"",396625,379427,358280
Chapter 2,748289,652876,"","","",556266,"",508879,494842,487471
Chapter 3,"",783245,"","","",670243,"",569973,590231,717471
Chapter 4,"",869521,"","","",642282,"",569344,647097,648850
Chapter 5,"",859633,"","","",839763,"",737258,745835,651250
Chapter 6,"","","","","",2023603,"",1684171,1754130,1640207
Chapter 7,"","","","","",554710,"",440747,466665,445649
Chapter 8,"","","","","",1911605,"",1822298,1871769,1671833
Chapter 9,"","","","","",1404654,"",1372999,1272013,1195057
Chapter 10,"","","","","",1384104,"",1844500,1529581,1315486
