Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Intro,230520,274590,273463,"",324400,293933,293570,269420,"",242325,236997,233654,"","","","","",234778,"","",232053,"","","",230525,"",233807,231165
Day 1,503690,553667,548491,"","","","","","","","","","","","","","","","","","","","","",503690,"","",503495
Day 2,659180,724646,661418,"","","","","","","","","","","","","","","","","","","","","",659181,"","",666744
Day 3,731015,210424,201329,"","","","","","","","","","","","","","","","","","","","","",186575,"","",187419
Day 9,207888,72590,68381,"","","","","","","","","","","","","","","","","","","","","",63580,"","",63729
Day 15,67878,64397,63910,"","","","","","","","","","","","","","","","","","","","","",62712,"","",63007
Day 33,121470,135151,128869,"","","","","","","","","","","","","","","","","","","","","",121474,"","",121503
Day 64,137228,158718,143035,"","","","","","","","","","","","","","","","","","","","","",134142,"","",134146
Day 76,420000,654936,455328,"","","","","","","","","","","","","","","","","","","","","",467685,"","",411972
Day 77 Day,744422,633870,449300,"","","","","","","","","","","","","","","","","","","","","",426471,"","",413218
Day 77 Night,0,232882,231494,"","","","","","","","","","","","","","","","","","","","","",194215,"","",195733
Day 78,0,512020,505335,"","","","","","","","","","","","","","","","","","","","","",504177,"","",484115
Day 79 / End,2162026,647208,653169,"","","","","","","","","","","","","","","","","","","","","",652446,"","",619667
