Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
-1-1,"","","","","","","","","","","","","",37511,37421,37605,37887,"",37604,37519,"",37530,"",37547,37543,37485,"",37544,37575,"",37714,37706,37583,37468,"","","",37493,37419,37539,37566,37599,37586,37496,37494,37505,37610,37585,"",37590,"",37552,37590,37501,37498,37438,"",37429,37628,37604,37528,37630,37464,37529,37703,37561,37530,37581,37521,37545,37678,37606,37653,37516,37608,"",37554,37591
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59171,59026,60585,58940,58973,59391,59227,59781,60405,58831,59203,59145,59075,58734,58913,59000,58981,"","",59046
1-Tower,"","","","","","","","","","","","","",75651,77745,75743,"","","","","",76104,"","",75743,75883,"",78260,"","","",76123,"","","","","","",76396,76096,75991,76876,"","","","",76176,75955,"",75821,"",75953,77098,"","","","",75922,"",75904,"","","","",76055,"","",77689,77116,78271,75909,75923,"",75561,76062,"","",76160
-1-3,"","","","","","","","","","","","","",52012,52039,52058,"","","","","",53053,"","",55128,51947,"",52011,"","","",51624,"","","","","","",51793,51759,51937,52581,"","","","",52498,53284,"",51987,"",51956,51823,"","","","",51781,"",51825,"","","","",51810,"","",51739,51877,51661,51814,51719,"",51686,51839,"","",51774
-1-4,"","","","","","","","","","","","","",75926,45013,44890,"","","","","",44948,"","",44989,44979,"",45747,"","","",44856,"","","","","","",45072,44976,44945,"","","","","","",44924,"",44927,"",45130,44863,"","","","",44918,"",44914,"","","","",44916,"","",44987,45021,45052,44898,45001,"",45267,45020,"","",44970
1-Castle,"","","","","","","","","","","","","",103513,105814,103005,"","","","","",103104,"","",103098,102832,"",,"","","",104259,"","","","","","",102914,102954,102971,"","","","","","",102991,"",102914,"",103140,102893,"","","","",102882,"",103127,"","","","",103366,"","",102941,104782,103312,102875,103061,"",103364,104245,"","",102904
-2-1,"","","","","","","","","","","","","",80392,80588,82253,"","","","","",80461,"","",80385,83324,"",186966,"","","",82017,"","","","","","",80382,80414,80277,"","","","","","",80505,"",80573,"",80433,80561,"","","","",80442,"",80445,"","","","",80708,"","",80396,81690,80572,,83199,"",84539,80323,"","",80739
-2-3,"","","","","","","","","","","","","",57816,57048,57519,"","","","","",57275,"","",58137,56186,"",57304,"","","",54998,"","","","","","",55824,62098,54936,"","","","","","",55101,"","","",54843,57836,"","","","",56384,"",55938,"","","","",55021,"","",54986,54941,56243,135520,55962,"",,56000,"","",54879
2-Tower,"","","","","","","","","","","","","",91786,84045,83643,"","","","","",85472,"","",83206,83476,"","","","","",90015,"","","","","","",83693,83895,"","","","","","","",84590,"","","",86135,"","","","","",82845,"",104738,"","","","",87930,"","","",82542,85011,84164,"","",137697,83661,"","",86892
Bridge,"","","","","","","","","","","","","",63905,84242,73247,"","","","","",84995,"","",61458,"","","","","","",65328,"","","","","","",68083,"","","","","","","","","","","","","","","","","","","","","","","","","",82328,"","","",65848,"","","","",86404,88410,"","",62753
