Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Ocarina of Time,"","","","","","",,"","","",,"",,,"","",1036179,"",1039357,1040143
Sonata of Awakening,"","","","","","",2121737,"","","",2085553,"",1969590,,"","","","",866711,915483
Zora Mask,"","","","","","",319320,"","","",323052,"",316305,2192525,"","","","",,323413
Goron Mask,"","","","","","",622787,"","","",652720,"",625642,688540,"","","","",1040662,605367
Odolwa's Remains,"","","","","","","","","","",,"",567425,"","","","","","",616949
Milk Bottle,"","","","","","","","","","",,"","","","","","","","",678308
Enter Bunny Hood,"","","","","","",418193,"","","",1677724,"","","","","","","","",391143
Bunny Hood,"","","","","","",135460,"","","",82480,"","","","","","","","",117257
Romani's Mask,"","","","","","",384003,"","","",318615,"","","","","","","","",
Hookshot,"","","","","","",865568,"","","",594703,"","","","","","","","",860696
Sun's Mask,"","","","","","",626241,"","","",424111,"","","","","","","","",514517
Pig Mask,"","","","","","",641761,"","","",,"","","","","","","","",654444
Cycle 2,"","","","","","",344554,"","","",998475,"","","","","","","","",222400
Light Arrow,"","","","","","",514486,"","","",473166,"","","","","","","","",388302
Enter Twinmold,"","","","","","",549883,"","","",341358,"","","","","","","","",295752
Twinmold's Remains,"","","","","","",173743,"","","",210101,"","","","","","","","",190349
NWBN,"","","","","","",383437,"","","",470614,"","","","","","","","",490453
Gyorg's Remains,"","","","","","",512618,"","","",449884,"","","","","","","","",539540
Mask of Truth,"","","","","","",555489,"","","",696032,"","","","","","","","",550556
All-Night's Mask,"","","","","","",977922,"","","",1718004,"","","","","","","","",724648
Lullaby Skip,"","","","","","","","","","",573817,"","","","","","","","",432038
Goht's Remains,"","","","","","",,"","","",513092,"","","","","","","","",464307
Start Hide and Seek,"","","","","","",1009395,"","","",582258,"","","","","","","","",484293
Didn't SRM FD,"","","","","","",561665,"","","",670476,"","","","","","","","",544847
25th Mask,"","","","","","",147577,"","","",154932,"","","","","","","","",136652
