Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Fireman,0,"","","","","",463595,"","","","",413877,461884,"",410256,"","",399299,"","",400431,"","","",446326,"",451899,"",412391,"","","","","","",382872,"",385417,"","",406318,400847,392655
Numberman,0,"","","","","","","","","","","",534256,"",502537,"","","","","",493968,"","","","","","","",407307,"","","","","","",397506,"","","","",442410,"",419888
Gutsman,0,"","","","","","","","","","","",266665,"",145653,"","","","","",156671,"","","","","","","",128041,"","","","","","",171211,"","","","",128014,"",125537
Stoneman,0,"","","","","","","","","","","","","",197160,"","","","","",186516,"","","","","","","","","","","","","","",194236,"","","","",198075,"",185470
Bears skip,0,"","","","","","","","","","","","","",578720,"","","","","",522832,"","","","","","","","","","","","","","",536767,"","","","",525515,"",540538
Iceman,0,"","","","","","","","","","","","","",352999,"","","","","",515207,"","","","","","","","","","","","","","",315481,"","","","",356917,"",333256
Skullman,0,"","","","","","","","","","","","","",143962,"","","","","",190949,"","","","","","","","","","","","","","",133436,"","","","",130145,"",128107
Colorman,0,"","","","","","","","","","","","","","","","","","","",714156,"","","","","","","","","","","","","","",685053,"","","","",616091,"",576040
Protoman,0,"","","","","","","","","","","","","","","","","","","",1031512,"","","","","","","","","","","","","","","","","","","",968556,"",823190
Door,0,"","","","","","","","","","","","","","","","","","","",401409,"","","","","","","","","","","","","","","","","","","",388222,"",369979
Memos,0,"","","","","","","","","","","","","","","","","","","",337406,"","","","","","","","","","","","","","","","","","","",340095,"",370936
Bombman,0,"","","","","","","","","","","","","","","","","","","",212382,"","","","","","","","","","","","","","","","","","","",212197,"",216982
Magicman,0,"","","","","","","","","","","","","","","","","","","",614886,"","","","","","","","","","","","","","","","","","","",624547,"",623112
Life virus skip,0,"","","","","","","","","","","","","","","","","","","",55570,"","","","","","","","","","","","","","","","","","","",232752,"",74515
