Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Brighthouse Hills,"",115657,176707,69595,62923
Crystal Brighthouse,"",202824,200730,192499,188312
Ash,"",15064,12409,11985,11689
Cutscene,"",7951,7484,6794,7217
Cutscene the 2nd,"",4547,5326,4235,4216
Bunny Skip,"",210410,176453,199505,219858
Beach Cove,"",362936,274738,350589,267018
Ash,"",19420,14640,14113,13876
Cutscene the 3rd,"",7832,7547,5326,5142
Cutscene bla bla...,"",119621,148296,113563,111375
Ash,"",19158,14845,14670,14152
Ayy,"",5203,5015,5016,4597
