Attempt #,Realtime (ms),Gametime (ms)
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,4106078,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,3997937,
50,4069697,
49,4036994,
48,4101960,
47,4043946,
46,,
45,,
44,,
43,,
42,,
41,4084859,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,4185993,
31,,
30,,
29,,
28,,
27,4122693,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,4246102,
7,4077436,
6,,
5,,
4,,
3,,
2,4183678,
1,4213657,
118,3963949,
117,,
116,,
115,,
114,4061110,
113,,
112,,
111,,
110,,
109,,
108,4007215,
107,4050185,
106,3987609,
105,,
104,4082297,
103,,
102,,
101,,
100,,
99,4022848,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,4063235,
89,,
88,,
87,4056656,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
