Segment name,Attempt #1's Duration (ms)
Liberty Isle,40856
Breezy Village,67578
Port Calm,68142
Viva Apespania,117173
Blue Monkey,83976
Castle Frightmare,124079
Vita-Z Factory,106594
Casino City,159204
Ninja Hideout,165410
Yellow Monkey,98133
Ski Kidz,89870
Lookout Valley,192480
Literally SMS,157971
Pink Monkey,117767
Enter the Monkey,288504
Simian Citadel,358660
Panic Pyramid,234237
White Monkey,145399
Pirate Isle,295151
Hot Springs,378452
Lost World,226983
Red Monkey,113906
Skyscraper City,418842
C.H.I.M.P.,224981
Giant Yellow,153013
Specter,303404
Liberty Isle II,148885
Breezy Village II,95920
Port Calm II,140483
Apespania II,356577
Frightmare II,193311
Vita-Z II,122739
Casino II,95375
Ninja II,174667
Ski Kidz II,290916
Lookout II,117112
Blue Baboon II,110423
Enter the Monkey II,169767
Simian Citadel II,461477
Panic Pyramid II,677883
Pirate Isle II,544425
Hot Springs II,178236
Lost World II,132895
Skyscraper II,508272
C.H.I.M.P. II,796396
Moon Base II,888747
Final Specter,301408
