Segment name,Attempt #1's Duration (ms)
1-1 (L),81497
1-2 Warp (T),
2-1 (P),236434
2-3 (T),109983
"2-4 [1,3] (P)",114082
2-MH (T),
2-A (T),129549
2-5 (T),115301
2-Castle (P),319909
3-1 (P),147741
3-3 (L),158572
3-CT,118169
"3-4 [1,2] (P)",70426
3-A (T),34888
"3-5 [1,3] (P)",151000
"3-7 [2,3] (P)",127055
3-Castle (T),169484
3-B (L),178341
4-1 (P),153096
4-2 (P),
4-A (T),
4-4 (P),391823
4-MH (T),
4-2 Warp (P),
5-CT,424203
1-CT,101155
"5-1 [1,3] (P)",190597
5-3 (P),70954
5-A  (T),51797
5-4 (T),157273
"5-5 [1,2] (P)",99895
5-7 (L),117059
5-Castle (P),174883
"6-1 [1,2] (P)",207701
"6-2 [1,3] (P)",100779
6-4 (P),151177
6-A (T),63749
6-6 (P),130451
6-7 (P),145657
6-MH (T),69376
6-Castle (P),213268
6-C (P),150157
"7-1 [1,3] (P)",168911
7-3 (P),97636
7-4 (P),142632
7-A (T),197707
7-5 (P),150732
7-CT,95045
7-7 (P),100989
7-Castle (P),182308
"8-1 [1,3] (P)",187870
8-3 (P),155824
8-T (P),244549
8-4 (P),148291
8-6 (P),276879
8-MH (T),133434
8-7 (P),176247
8-A (L),121211
8-B (L),125761
Meowser,458041
