Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Level 2,"","",176293,"","","","",159661,"","",162910,"","","","",158546,171312,"","","","","",171285,165541,183606,170497,176148,"","","",182503,164819,"",181766,"","",161288,167662,158290,"",160465,160369,158457,156667,165597,160180,"",174317,"","","","",156067,"",157136,"","","",151398,"",156704,"","","",166685,"",178393,141823,153021,"",156016,"",164949,"","","",163161,"","",152876,154622,"",156829,153683,162367,167691,163309,176151,158699,"",149546
White Sword,"","",0,"","","","",0,"","","","","","","",187378,204320,"","","","","",166834,168383,174730,175040,"","","","",204890,150192,"",155060,"","",166690,161909,138447,"",146372,155948,156452,147239,138767,151362,"",173821,"","","","",154440,"",136897,"","","",157631,"",160290,"","","",156108,"",98464,101608,97416,"",137380,"","","","","","","","",97402,101433,"",152935,150594,149875,"",158987,151026,148622,"",137973
Level 1,"","",439912,"","","","",380608,"","",199670,"","","","",221722,"","","","","","",241106,197963,"",325246,"","","","",204582,183743,"",180508,"","",176766,201657,181421,"","",181132,175274,189299,175418,193392,"",188387,"","","","",195850,"","","","","",183613,"","","","","",166446,"",163660,161140,176448,"",161599,"","","","","","","","","",158602,"",163821,163684,161896,"",168321,171566,160612,"",168781
Level 3,"","",247824,"","","","",231516,"","",259507,"","","","",253222,"","","","","","","",227275,"",230083,"","","","",221672,"","",214469,"","",202325,"","","","",216470,"",217123,219412,"","",217209,"","","","",207693,"","","","","",212002,"","","","","",225299,"","",191967,"","","","","","","","","","","","",198105,"",192169,214564,206845,"",218105,214587,224493,"",207497
Level 4,"","",280777,"","","","",380782,"","",299463,"","","","",344498,"","","","","","","",269214,"",278370,"","","","","","","",303283,"","","","","","","",271207,"",251364,269265,"","",249794,"","","","",265000,"","","","","",291606,"","","","","",271758,"","",238663,"","","","","","","","","","","","",238241,"",273664,236732,248562,"",251287,288752,270005,"",257128
Level 5,"","",799287,"","","","",445403,"","",432672,"","","","",420305,"","","","","","","",395453,"",419073,"","","","","","","",492324,"","","","","","","",388957,"",427617,433709,"","",409380,"","","","",387313,"","","","","",392582,"","","","","",368579,"","","","","","","","","","","","","","","","","",379484,406880,427649,"","","",422271,"",398603
Level 7,"","","","","","","",0,"","","","","","","",358240,"","","","","","","",286428,"",272165,"","","","","","","",280691,"","","","","","","",294933,"",378122,257762,"","",298167,"","","","",268373,"","","","","",282239,"","","","","",277175,"","","","","","","","","","","","","","","","","",425933,"",414878,"","","",347821,"",288586
Magic sword,"","",62370,"","","","",401072,"","",149226,"","","","",78045,"","","","","","","",54192,"",52500,"","","","","","","",49054,"","","","","","","",47093,"","",60580,"","",46586,"","","","",49534,"","","","","",45808,"","","","","",49028,"","","","","","","","","","","","","","","","","","","",47746,"","","",49603,"",50902
Level 6,"","",192906,"","","","",204713,"","",226958,"","","","",161841,"","","","","","","",170052,"",168680,"","","","","","","",155154,"","","","","","","",164113,"","",156902,"","",160075,"","","","",165094,"","","","","",157526,"","","","","",147004,"","","","","","","","","","","","","","","","","","","",167707,"","","",161616,"",156420
Level 8,"","",892850,"","","","",169252,"","",295295,"","","","",144746,"","","","","","","",161591,"",163188,"","","","","","","",166120,"","","","","","","",149407,"","",170527,"","",157841,"","","","",151942,"","","","","",137388,"","","","","",155302,"","","","","","","","","","","","","","","","","","","",156661,"","","",132478,"",134816
