Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Stone Hill,362556,"",337673,184113,179175,156327,150690,148933,135665,137067,136065,133207,131795,131939,132395,131999,133067
TownSquare,307797,"",147970,171063,158739,152413,145202,153182,135228,137664,132525,129508,"",115328,"",132701,118738
Balloonist 1,69326,"",66921,62150,61584,44182,48194,62010,47927,44826,49460,47066,"",47359,"",48192,47241
Dry Canyon,253581,"",199731,205781,201480,192439,164894,163827,162019,163733,"",166277,"",156821,"","",167257
Cliff Town,307912,"",227314,226023,214881,207204,194438,163766,169286,158704,"",153454,"",169984,"","",185576
Night Flight,151442,"",143626,"",153338,151073,143456,140208,140202,145075,"",177159,"","","","",143386
Dr. Shemp,141631,"",126494,"",130269,115845,114777,134805,123115,123598,"",115307,"","","","",118382
Ice Cavern,258223,"",241148,"",203501,180977,180501,176010,169013,187808,"",181864,"","","","",162360
Balloonist 2,39461,"",41091,"",51107,37558,36442,36912,37057,36814,"",34756,"","","","",36406
Alpine Ridge,272840,"",257204,"",289326,253958,272403,280003,250004,241726,"",254846,"","","","",263106
High Caves,198793,"",200082,"",186866,169861,186676,202052,202665,165097,"",161804,"","","","",162030
Wizard Peak,198226,"",224192,"",255346,169475,154791,170999,181528,189231,"",177410,"","","","",175491
Crystal Flight,149662,"",143085,"",149228,146321,125984,143108,137252,134189,"",127447,"","","","",121120
Blowhard,203753,"",173406,"",183107,190927,173755,176828,165642,156992,"",162586,"","","","",177822
Balloonist 3,30991,"",31280,"",40274,28686,31248,31185,28536,30566,"",27910,"","","","",28552
Terrace,0,"",0,"","",275252,187683,198762,184887,190732,"",191534,"","","","",253519
Wild Flight,504149,"",287203,"","","",251452,187413,167828,172220,"",167329,"","","","",155995
Misty Bog,436352,"",349154,"","","",207195,248303,249057,264814,"",208751,"","","","",215546
Tree Tops,406211,"",314213,"","","",226576,299063,245067,252785,"",222579,"","","","",224992
Metalhead,325133,"",298901,"","","",248887,223105,241309,236664,"",240885,"","","","",216171
Balloonist 4,32615,"",33418,"","","",128538,77918,72536,107692,"",68238,"","","","",64007
Icy Flight,287138,"",278464,"","","",283780,241012,236058,268142,"",233942,"","","","",221838
Jacques,279496,"",251596,"","","",158326,181479,170516,159653,"",148895,"","","","",152828
Balloonist 5,33735,"",38080,"","","",580615,32912,43237,31623,"",27027,"","","","",31173
Gnorc Cove,166392,"",172652,"","","",191482,138111,149845,150028,"",137747,"","","","",137071
Twilight Harbor,171008,"",104594,"","","",99300,94715,94170,154161,"",97729,"","","","",89289
Gnasty,150767,"",299739,"","","",171688,148211,260267,147764,"",133431,"","","","",132586
